﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数
1465,企画課,第６回静岡市統計書,火災件数,"2015/10/18 17:25","2015/10/18 17:25",0
1466,企画課,第６回静岡市統計書,火災出火原因,"2015/10/18 17:25","2015/10/18 17:25",0
1467,企画課,第６回静岡市統計書,月別火災発生状況,"2015/10/18 17:25","2015/10/18 17:25",0
1468,企画課,第６回静岡市統計書,救急出動件数,"2015/10/18 17:25","2015/10/18 17:25",0
1469,企画課,第６回静岡市統計書,一般会計歳入決算額,"2015/10/18 17:25","2015/10/18 17:25",0
1470,企画課,第６回静岡市統計書,一般会計歳出決算額,"2015/10/18 17:25","2015/10/18 17:25",0
1471,企画課,第６回静岡市統計書,特別会計決算額,"2015/10/18 17:25","2015/10/18 17:25",0
1472,企画課,第６回静岡市統計書,市債会計別現在高,"2015/10/18 17:25","2015/10/18 17:25",0
1473,企画課,第６回静岡市統計書,上水道事業会計,"2015/10/18 17:25","2015/10/18 17:25",0
1474,企画課,第６回静岡市統計書,下水道事業会計,"2015/10/18 17:25","2015/10/18 17:25",0
1475,企画課,第６回静岡市統計書,静岡市病院事業会計,"2015/10/18 17:25","2015/10/18 17:25",0
1476,企画課,第６回静岡市統計書,固定資産税課税客体の概要,"2015/10/18 17:26","2015/10/18 17:26",0
1477,企画課,第６回静岡市統計書,市税,"2015/10/18 17:26","2015/10/18 17:26",0
1478,企画課,第６回静岡市統計書,県税,"2015/10/18 17:26","2015/10/18 17:26",0
1479,企画課,第６回静岡市統計書,国税賦課及び徴収状況,"2015/10/18 17:26","2015/10/18 17:26",0
1480,企画課,第６回静岡市統計書,主要選挙投票状況,"2015/10/18 17:26","2015/10/18 17:26",0
1481,企画課,第６回静岡市統計書,静岡競輪,"2015/10/18 17:26","2015/10/18 17:26",0
1482,企画課,第６回静岡市統計書,市職員数（現員数）,"2015/10/18 17:26","2015/10/18 17:26",0
1483,企画課,第７回静岡市統計書,市域の変遷,"2015/10/18 18:14","2015/10/18 18:14",0
1484,企画課,第７回静岡市統計書,位置・面積,"2015/10/18 18:14","2015/10/18 18:14",0
1485,企画課,第７回静岡市統計書,地目別地積の推移,"2015/10/18 18:14","2015/10/18 18:14",0
1486,企画課,第７回静岡市統計書,気象,"2015/10/18 18:14","2015/10/18 18:14",0
1487,企画課,第７回静岡市統計書,人口の推移,"2015/10/18 18:14","2015/10/18 18:14",0
1488,企画課,第７回静岡市統計書,人口動態,"2015/10/18 18:14","2015/10/18 18:14",0
1489,企画課,第７回静岡市統計書,婚姻・離婚・死産,"2015/10/18 18:14","2015/10/18 18:14",0
1490,企画課,第７回静岡市統計書,人口動態率,"2015/10/18 18:14","2015/10/18 18:14",0
1491,企画課,第７回静岡市統計書,住民基本台帳登録人口,"2015/10/18 18:14","2015/10/18 18:14",0
1492,企画課,第７回静岡市統計書,外国人登録人口,"2015/10/18 18:14","2015/10/18 18:14",0
1493,企画課,第７回静岡市統計書,町名別人口（男女別）・世帯数,"2015/10/18 18:14","2015/10/18 18:14",1
1494,企画課,第７回静岡市統計書,地域別人口・世帯数,"2015/10/18 18:14","2015/10/18 18:14",0
1495,企画課,第７回静岡市統計書,市別人口・世帯数,"2015/10/18 18:14","2015/10/18 18:14",0
1496,企画課,第７回静岡市統計書,年齢（各歳）別人口,"2015/10/18 18:14","2015/10/18 18:14",0
1497,企画課,第７回静岡市統計書,労働力・非労働力人口,"2015/10/18 18:14","2015/10/18 18:14",0
1498,企画課,第７回静岡市統計書,産業（大分類）別就業人口の推移,"2015/10/18 18:14","2015/10/18 18:14",0
1499,企画課,第７回静岡市統計書,一般世帯の住宅状況,"2015/10/18 18:14","2015/10/18 18:14",0
1500,企画課,第７回静岡市統計書,産業分類別事業所数,"2015/10/18 18:14","2015/10/18 18:14",0
1501,企画課,第７回静岡市統計書,産業分類別従業者数,"2015/10/18 18:14","2015/10/18 18:14",0
1502,企画課,第７回静岡市統計書,産業分類別、経営組織別事業所数及び従業者数（民営）,"2015/10/18 18:14","2015/10/18 18:14",0
1503,企画課,第７回静岡市統計書,産業分類別、従業者規模別事業所数及び従業者数（民営）,"2015/10/18 18:14","2015/10/18 18:14",0
1504,企画課,第７回静岡市統計書,専・兼業別農家数,"2015/10/18 18:14","2015/10/18 18:14",0
1505,企画課,第７回静岡市統計書,経営耕地面積規模別農家数（販売農家）,"2015/10/18 18:14","2015/10/18 18:14",0
1506,企画課,第７回静岡市統計書,経営耕地（販売農家）,"2015/10/18 18:14","2015/10/18 18:14",0
1507,企画課,第７回静岡市統計書,保有山林,"2015/10/18 18:14","2015/10/18 18:14",0
1508,企画課,第７回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,"2015/10/18 18:14","2015/10/18 18:14",0
1509,企画課,第７回静岡市統計書,経営組織別漁業経営体数,"2015/10/18 18:14","2015/10/18 18:14",0
1510,企画課,第７回静岡市統計書,経営体階層別漁業経営体数,"2015/10/18 18:14","2015/10/18 18:14",0
1511,企画課,第７回静岡市統計書,漁業種類別漁獲金額等,"2015/10/18 18:14","2015/10/18 18:14",0
1512,企画課,第７回静岡市統計書,漁船隻数,"2015/10/18 18:14","2015/10/18 18:14",0
1513,企画課,第７回静岡市統計書,動力船隻数・トン数・馬力数,"2015/10/18 18:14","2015/10/18 18:14",0
1514,企画課,第７回静岡市統計書,海上作業従事者数,"2015/10/18 18:14","2015/10/18 18:14",0
1515,企画課,第７回静岡市統計書,目的別農地転用状況,"2015/10/18 18:14","2015/10/18 18:14",0
1516,企画課,第７回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,"2015/10/18 18:14","2015/10/18 18:14",0
1517,企画課,第７回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,"2015/10/18 18:14","2015/10/18 18:14",0
1518,企画課,第７回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,"2015/10/18 18:14","2015/10/18 18:14",0
1519,企画課,第７回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,"2015/10/18 18:14","2015/10/18 18:14",0
1520,企画課,第７回静岡市統計書,静岡県鉱工業生産指数,"2015/10/18 18:14","2015/10/18 18:14",0
1521,企画課,第７回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,"2015/10/18 18:14","2015/10/18 18:14",0
1522,企画課,第７回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,"2015/10/18 18:14","2015/10/18 18:14",0
1523,企画課,第７回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,"2015/10/18 18:14","2015/10/18 18:14",0
1524,企画課,第７回静岡市統計書,輸出入総額,"2015/10/18 18:14","2015/10/18 18:14",0
1525,企画課,第７回静岡市統計書,外国貿易船入港状況,"2015/10/18 18:14","2015/10/18 18:14",0
1526,企画課,第７回静岡市統計書,清水港主要品目別輸出入額・構成比,"2015/10/18 18:14","2015/10/18 18:14",0
1527,企画課,第７回静岡市統計書,港務実績,"2015/10/18 18:14","2015/10/18 18:14",0
1528,企画課,第７回静岡市統計書,清水港品目別輸出状況,"2015/10/18 18:14","2015/10/18 18:14",0
1529,企画課,第７回静岡市統計書,清水港品目別輸入状況,"2015/10/18 18:14","2015/10/18 18:14",0
1530,企画課,第７回静岡市統計書,清水港地域別輸出状況,"2015/10/18 18:14","2015/10/18 18:14",0
1531,企画課,第７回静岡市統計書,清水港地域別輸入状況,"2015/10/18 18:14","2015/10/18 18:14",0
1532,企画課,第７回静岡市統計書,中小企業融資状況,"2015/10/18 18:14","2015/10/18 18:14",0
1533,企画課,第７回静岡市統計書,企業倒産状況,"2015/10/18 18:14","2015/10/18 18:14",0
1534,企画課,第７回静岡市統計書,消費者物価指数,"2015/10/18 18:15","2015/10/18 18:15",0
1535,企画課,第７回静岡市統計書,静岡市中央卸売市場取引状況,"2015/10/18 18:15","2015/10/18 18:15",0
1536,企画課,第７回静岡市統計書,主要品目別小売価格,"2015/10/18 18:15","2015/10/18 18:15",0
1537,企画課,第７回静岡市統計書,家計調査,"2015/10/18 18:15","2015/10/18 18:15",0
1538,企画課,第７回静岡市統計書,酒類消費量,"2015/10/18 18:15","2015/10/18 18:15",0
1539,企画課,第７回静岡市統計書,電気の概況,"2015/10/18 18:15","2015/10/18 18:15",0
1540,企画課,第７回静岡市統計書,ガスの概況,"2015/10/18 18:15","2015/10/18 18:15",0
1541,企画課,第７回静岡市統計書,水道の概況,"2015/10/18 18:15","2015/10/18 18:15",0
1542,企画課,第７回静岡市統計書,JR駅別乗車人員,"2015/10/18 18:15","2015/10/18 18:15",0
1543,企画課,第７回静岡市統計書,JR貨物輸送状況,"2015/10/18 18:15","2015/10/18 18:15",0
1544,企画課,第７回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),"2015/10/18 18:15","2015/10/18 18:15",0
1545,企画課,第７回静岡市統計書,しずてつジャストラインバス利用状況,"2015/10/18 18:15","2015/10/18 18:15",0
1546,企画課,第７回静岡市統計書,清水港貨物取扱実績,"2015/10/18 18:15","2015/10/18 18:15",0
1547,企画課,第７回静岡市統計書,清水港入港船舶数,"2015/10/18 18:15","2015/10/18 18:15",0
1548,企画課,第７回静岡市統計書,東名高速道路交通状況,"2015/10/18 18:15","2015/10/18 18:15",0
1549,企画課,第７回静岡市統計書,車種別交通量,"2015/10/18 18:15","2015/10/18 18:15",0
1550,企画課,第７回静岡市統計書,自動車保有台数,"2015/10/18 18:15","2015/10/18 18:15",0
1551,企画課,第７回静岡市統計書,郵便物取扱状況,"2015/10/18 18:15","2015/10/18 18:15",0
1552,企画課,第７回静岡市統計書,郵便施設,"2015/10/18 18:15","2015/10/18 18:15",0
1553,企画課,第７回静岡市統計書,道路延長,"2015/10/18 18:15","2015/10/18 18:15",0
1554,企画課,第７回静岡市統計書,道路面積,"2015/10/18 18:15","2015/10/18 18:15",0
1555,企画課,第７回静岡市統計書,市道舗装状況,"2015/10/18 18:15","2015/10/18 18:15",0
1556,企画課,第７回静岡市統計書,市道種類別・幅員別状況,"2015/10/18 18:15","2015/10/18 18:15",0
1557,企画課,第７回静岡市統計書,都市計画用途地域の状況,"2015/10/18 18:15","2015/10/18 18:15",0
1558,企画課,第７回静岡市統計書,都市公園,"2015/10/18 18:15","2015/10/18 18:15",0
1559,企画課,第７回静岡市統計書,住宅の建設,"2015/10/18 18:15","2015/10/18 18:15",0
1560,企画課,第７回静岡市統計書,着工建築物延床面積及び工事費予定額,"2015/10/18 18:15","2015/10/18 18:15",0
1561,企画課,第７回静岡市統計書,着工新設住宅戸数及び床面積,"2015/10/18 18:15","2015/10/18 18:15",0
1562,企画課,第７回静岡市統計書,静岡県常用労働者1人平均月間現金給与額（事業所規模30人以上）,"2015/10/18 18:15","2015/10/18 18:15",0
1563,企画課,第７回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額（事業所規模30人以上）,"2015/10/18 18:16","2015/10/18 18:16",0
1564,企画課,第７回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 18:16","2015/10/18 18:16",0
1565,企画課,第７回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 18:16","2015/10/18 18:16",0
1566,企画課,第７回静岡市統計書,一般職業紹介状況,"2015/10/18 18:16","2015/10/18 18:16",0
1567,企画課,第７回静岡市統計書,社会福祉事業施設数,"2015/10/18 18:16","2015/10/18 18:16",0
1568,企画課,第７回静岡市統計書,生活保護の状況,"2015/10/18 18:16","2015/10/18 18:16",0
1569,企画課,第７回静岡市統計書,後期高齢者医療,"2015/10/18 18:16","2015/10/18 18:16",0
1570,企画課,第７回静岡市統計書,身体障害者数,"2015/10/18 18:16","2015/10/18 18:16",0
1571,企画課,第７回静岡市統計書,高齢者人口,"2015/10/18 18:16","2015/10/18 18:16",0
1572,企画課,第７回静岡市統計書,総人口にしめる高齢者人口,"2015/10/18 18:16","2015/10/18 18:16",0
1573,企画課,第７回静岡市統計書,要援護高齢者,"2015/10/18 18:16","2015/10/18 18:16",0
1574,企画課,第７回静岡市統計書,介護保険事業による要介護（要支援）認定者数,"2015/10/18 18:16","2015/10/18 18:16",0
1575,企画課,第７回静岡市統計書,市民相談受付処理状況,"2015/10/18 18:16","2015/10/18 18:16",0
1576,企画課,第７回静岡市統計書,北部勤労者福祉センター（ラペック静岡）利用状況,"2015/10/18 18:16","2015/10/18 18:16",0
1577,企画課,第７回静岡市統計書,南部勤労者福祉センター（来てこ）利用状況,"2015/10/18 18:16","2015/10/18 18:16",0
1578,企画課,第７回静岡市統計書,東部勤労者福祉センター（清水テルサ）利用状況,"2015/10/18 18:16","2015/10/18 18:16",0
1579,企画課,第７回静岡市統計書,保育所入所状況,"2015/10/18 18:16","2015/10/18 18:16",0
1580,企画課,第７回静岡市統計書,国民年金,"2015/10/18 18:16","2015/10/18 18:16",0
1581,企画課,第７回静岡市統計書,国民健康保険,"2015/10/18 18:16","2015/10/18 18:16",0
1582,企画課,第７回静岡市統計書,医療施設数,"2015/10/18 18:16","2015/10/18 18:16",0
1583,企画課,第７回静岡市統計書,医療関係従事者数,"2015/10/18 18:16","2015/10/18 18:16",0
1584,企画課,第７回静岡市統計書,結核発生状況,"2015/10/18 18:16","2015/10/18 18:16",0
1585,企画課,第７回静岡市統計書,静岡市立静岡病院科別患者利用状況,"2015/10/18 18:17","2015/10/18 18:17",0
1586,企画課,第７回静岡市統計書,静岡市立清水病院科別患者利用状況,"2015/10/18 18:17","2015/10/18 18:17",0
1587,企画課,第７回静岡市統計書,共立蒲原総合病院科別患者利用状況,"2015/10/18 18:17","2015/10/18 18:17",0
1588,企画課,第７回静岡市統計書,市内病院外来・入院患者数,"2015/10/18 18:17","2015/10/18 18:17",0
1589,企画課,第７回静岡市統計書,死因状況,"2015/10/18 18:17","2015/10/18 18:17",0
1590,企画課,第７回静岡市統計書,食品衛生関係営業施設数,"2015/10/18 18:17","2015/10/18 18:17",0
1591,企画課,第７回静岡市統計書,環境衛生関係営業施設数,"2015/10/18 18:17","2015/10/18 18:17",0
1592,企画課,第７回静岡市統計書,火葬人員,"2015/10/18 18:17","2015/10/18 18:17",0
1593,企画課,第７回静岡市統計書,墓地及び霊柩自動車,"2015/10/18 18:17","2015/10/18 18:17",0
1594,企画課,第７回静岡市統計書,公害・苦情発生状況,"2015/10/18 18:17","2015/10/18 18:17",0
1595,企画課,第７回静岡市統計書,区域別公害・苦情発生状況,"2015/10/18 18:17","2015/10/18 18:17",0
1596,企画課,第７回静岡市統計書,発生源別公害・苦情発生状況,"2015/10/18 18:17","2015/10/18 18:17",0
1597,企画課,第７回静岡市統計書,大気汚染状況,"2015/10/18 18:17","2015/10/18 18:17",0
1598,企画課,第７回静岡市統計書,水質汚濁状況,"2015/10/18 18:17","2015/10/18 18:17",0
1599,企画課,第７回静岡市統計書,ごみ処理状況,"2015/10/18 18:17","2015/10/18 18:17",0
1600,企画課,第７回静岡市統計書,資源ごみ回収状況,"2015/10/18 18:17","2015/10/18 18:17",0
1601,企画課,第７回静岡市統計書,し尿処理状況,"2015/10/18 18:17","2015/10/18 18:17",0
1602,企画課,第７回静岡市統計書,大学,"2015/10/18 18:17","2015/10/18 18:17",0
1603,企画課,第７回静岡市統計書,短期大学,"2015/10/18 18:18","2015/10/18 18:18",0
1604,企画課,第７回静岡市統計書,国立清水海上技術短期大学校,"2015/10/18 18:18","2015/10/18 18:18",0
1605,企画課,第７回静岡市統計書,高等学校,"2015/10/18 18:18","2015/10/18 18:18",0
1606,企画課,第７回静岡市統計書,中学校,"2015/10/18 18:18","2015/10/18 18:18",0
1607,企画課,第７回静岡市統計書,小学校,"2015/10/18 18:18","2015/10/18 18:18",0
1608,企画課,第７回静岡市統計書,幼稚園,"2015/10/18 18:18","2015/10/18 18:18",0
1609,企画課,第７回静岡市統計書,専修学校,"2015/10/18 18:18","2015/10/18 18:18",0
1610,企画課,第７回静岡市統計書,各種学校,"2015/10/18 18:18","2015/10/18 18:18",0
1611,企画課,第７回静岡市統計書,特別支援学校,"2015/10/18 18:18","2015/10/18 18:18",0
1612,企画課,第７回静岡市統計書,大学及び短期大学卒業後の進路状況,"2015/10/18 18:18","2015/10/18 18:18",0
1613,企画課,第７回静岡市統計書,高等学校卒業後の進路状況,"2015/10/18 18:18","2015/10/18 18:18",0
1614,企画課,第７回静岡市統計書,中学校卒業後の進路状況,"2015/10/18 18:18","2015/10/18 18:18",0
1615,企画課,第７回静岡市統計書,中学校生徒体格,"2015/10/18 18:18","2015/10/18 18:18",0
1616,企画課,第７回静岡市統計書,小学校児童体格,"2015/10/18 18:18","2015/10/18 18:18",0
1617,企画課,第７回静岡市統計書,井川少年自然の家利用状況,"2015/10/18 18:18","2015/10/18 18:18",0
1618,企画課,第７回静岡市統計書,清水和田島少年自然の家利用状況,"2015/10/18 18:18","2015/10/18 18:18",0
1619,企画課,第７回静岡市統計書,浜石野外センター利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1620,企画課,第７回静岡市統計書,文化財資料館の有料観覧者数,"2015/10/18 18:19","2015/10/18 18:19",0
1621,企画課,第７回静岡市統計書,指定文化財等,"2015/10/18 18:19","2015/10/18 18:19",0
1622,企画課,第７回静岡市統計書,登呂博物館の観覧者数,"2015/10/18 18:19","2015/10/18 18:19",0
1623,企画課,第７回静岡市統計書,視聴覚センターの利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1624,企画課,第７回静岡市統計書,芹沢?介美術館の観覧者数,"2015/10/18 18:19","2015/10/18 18:19",0
1625,企画課,第７回静岡市統計書,静岡アートギャラリーの入館者数,"2015/10/18 18:19","2015/10/18 18:19",0
1626,企画課,第７回静岡市統計書,東海道広重美術館の入館者数,"2015/10/18 18:19","2015/10/18 18:19",0
1627,企画課,第７回静岡市統計書,県立美術館の観覧者数及び利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1628,企画課,第７回静岡市統計書,県立中央図書館利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1629,企画課,第７回静岡市統計書,静岡市女性会館利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1630,企画課,第７回静岡市統計書,静岡音楽館貸館等業務使用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1631,企画課,第７回静岡市統計書,日本平動物園入園者数,"2015/10/18 18:19","2015/10/18 18:19",0
1632,企画課,第７回静岡市統計書,市立図書館利用状況,"2015/10/18 18:19","2015/10/18 18:19",0
1633,企画課,第７回静岡市統計書,静岡市民文化会館利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1634,企画課,第７回静岡市統計書,清水文化センター利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1635,企画課,第７回静岡市統計書,生涯学習施設利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1636,企画課,第７回静岡市統計書,スポーツ施設等利用状況（静岡地区）,"2015/10/18 18:20","2015/10/18 18:20",0
1637,企画課,第７回静岡市統計書,スポーツ施設等利用状況（清水地区）,"2015/10/18 18:20","2015/10/18 18:20",0
1638,企画課,第７回静岡市統計書,学校施設利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1639,企画課,第７回静岡市統計書,静岡科学館利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1640,企画課,第７回静岡市統計書,観光施設利用状況,"2015/10/18 18:20","2015/10/18 18:20",0
1641,企画課,第７回静岡市統計書,警察職員及び交番等,"2015/10/18 18:20","2015/10/18 18:20",0
1642,企画課,第７回静岡市統計書,警察110番受理状況,"2015/10/18 18:20","2015/10/18 18:20",0
1643,企画課,第７回静岡市統計書,交通事故発生状況,"2015/10/18 18:20","2015/10/18 18:20",0
1644,企画課,第７回静岡市統計書,違反別交通事故発生数（車両）,"2015/10/18 18:20","2015/10/18 18:20",0
1645,企画課,第７回静岡市統計書,違反別交通事故発生数（歩行者）,"2015/10/18 18:20","2015/10/18 18:20",0
1646,企画課,第７回静岡市統計書,刑法犯認知・解決状況,"2015/10/18 18:21","2015/10/18 18:21",0
1647,企画課,第７回静岡市統計書,船舶の海難状況,"2015/10/18 18:21","2015/10/18 18:21",0
1648,企画課,第７回静岡市統計書,船舶立入検査及び犯罪検挙状況,"2015/10/18 18:21","2015/10/18 18:21",0
1649,企画課,第７回静岡市統計書,民事・行政事件,"2015/10/18 18:21","2015/10/18 18:21",0
1650,企画課,第７回静岡市統計書,刑事事件,"2015/10/18 18:21","2015/10/18 18:21",0
1651,企画課,第７回静岡市統計書,家事審判事件及び調停事件,"2015/10/18 18:21","2015/10/18 18:21",0
1652,企画課,第７回静岡市統計書,刑務所収容者数,"2015/10/18 18:21","2015/10/18 18:21",0
1653,企画課,第７回静岡市統計書,被疑事件の受理及び処理状況,"2015/10/18 18:21","2015/10/18 18:21",0
1654,企画課,第７回静岡市統計書,消防職員数及び自動車数等,"2015/10/18 18:21","2015/10/18 18:21",0
1655,企画課,第７回静岡市統計書,火災件数,"2015/10/18 18:21","2015/10/18 18:21",0
1656,企画課,第７回静岡市統計書,火災出火原因,"2015/10/18 18:21","2015/10/18 18:21",0
1657,企画課,第７回静岡市統計書,月別火災発生状況,"2015/10/18 18:21","2015/10/18 18:21",0
1658,企画課,第７回静岡市統計書,救急出動件数,"2015/10/18 18:22","2015/10/18 18:22",0
1659,企画課,第７回静岡市統計書,一般会計歳入決算額,"2015/10/18 18:22","2015/10/18 18:22",0
1660,企画課,第７回静岡市統計書,一般会計歳出決算額,"2015/10/18 18:22","2015/10/18 18:22",0
1661,企画課,第７回静岡市統計書,特別会計決算額,"2015/10/18 18:22","2015/10/18 18:22",0
1662,企画課,第７回静岡市統計書,市債会計別現在高,"2015/10/18 18:22","2015/10/18 18:22",0
1663,企画課,第７回静岡市統計書,上水道事業会計,"2015/10/18 18:22","2015/10/18 18:22",0
1664,企画課,第７回静岡市統計書,下水道事業会計,"2015/10/18 18:22","2015/10/18 18:22",0
1665,企画課,第７回静岡市統計書,静岡市病院事業会計,"2015/10/18 18:22","2015/10/18 18:22",0
1666,企画課,第７回静岡市統計書,固定資産税課税客体の概要,"2015/10/18 18:22","2015/10/18 18:22",0
1667,企画課,第７回静岡市統計書,市税,"2015/10/18 18:22","2015/10/18 18:22",0
1668,企画課,第７回静岡市統計書,県税,"2015/10/18 18:22","2015/10/18 18:22",0
1669,企画課,第７回静岡市統計書,国税賦課及び徴収状況,"2015/10/18 18:23","2015/10/18 18:23",0
1670,企画課,第７回静岡市統計書,主要選挙投票状況,"2015/10/18 18:23","2015/10/18 18:23",0
1671,企画課,第７回静岡市統計書,静岡競輪,"2015/10/18 18:23","2015/10/18 18:23",0
1672,企画課,第７回静岡市統計書,市職員数（現員数）,"2015/10/18 18:23","2015/10/18 18:23",0
1673,企画課,第８回静岡市統計書,市域の変遷,"2015/10/18 18:23","2015/10/18 18:23",0
1674,企画課,第８回静岡市統計書,位置・面積,"2015/10/18 18:23","2015/10/18 18:23",0
1675,企画課,第８回静岡市統計書,地目別地積の推移,"2015/10/18 18:23","2015/10/18 18:23",0
1676,企画課,第８回静岡市統計書,気象,"2015/10/18 18:23","2015/10/18 18:23",0
1677,企画課,第８回静岡市統計書,人口の推移,"2015/10/18 18:23","2015/10/18 18:23",0
1678,企画課,第８回静岡市統計書,人口動態,"2015/10/18 18:23","2015/10/18 18:23",0
1679,企画課,第８回静岡市統計書,婚姻・離婚・死産,"2015/10/18 18:23","2015/10/18 18:23",0
1680,企画課,第８回静岡市統計書,人口動態率,"2015/10/18 18:23","2015/10/18 18:23",0
1681,企画課,第８回静岡市統計書,住民基本台帳登録人口,"2015/10/18 18:23","2015/10/18 18:23",0
1682,企画課,第８回静岡市統計書,外国人登録人口,"2015/10/18 18:23","2015/10/18 18:23",0
1683,企画課,第８回静岡市統計書,町名別人口（男女別）・世帯数,"2015/10/18 18:23","2015/10/18 18:23",1
1684,企画課,第８回静岡市統計書,地域別人口・世帯数,"2015/10/18 18:23","2015/10/18 18:23",0
1685,企画課,第８回静岡市統計書,市別人口・世帯数,"2015/10/18 18:23","2015/10/18 18:23",0
1686,企画課,第８回静岡市統計書,年齢（各歳）別人口,"2015/10/18 18:23","2015/10/18 18:23",0
1687,企画課,第８回静岡市統計書,労働力・非労働力人口,"2015/10/18 18:23","2015/10/18 18:23",0
1688,企画課,第８回静岡市統計書,産業（大分類）別就業人口の推移,"2015/10/18 18:23","2015/10/18 18:23",0
1689,企画課,第８回静岡市統計書,一般世帯の住宅状況,"2015/10/18 18:23","2015/10/18 18:23",0
1690,企画課,第８回静岡市統計書,産業分類別事業所数,"2015/10/18 18:23","2015/10/18 18:23",0
1691,企画課,第８回静岡市統計書,産業分類別従業者数,"2015/10/18 18:23","2015/10/18 18:23",0
1692,企画課,第８回静岡市統計書,産業分類、経営組織別事業所数及び従業者数（民営）,"2015/10/18 18:23","2015/10/18 18:23",0
1693,企画課,第８回静岡市統計書,産業分類、従業者規模別事業所数及び従業者数（民営）,"2015/10/18 18:23","2015/10/18 18:23",0
1694,企画課,第８回静岡市統計書,専・兼業別農家数,"2015/10/18 18:23","2015/10/18 18:23",0
1695,企画課,第８回静岡市統計書,経営耕地面積規模別農家数（販売農家）,"2015/10/18 18:23","2015/10/18 18:23",0
1696,企画課,第８回静岡市統計書,経営耕地（販売農家）,"2015/10/18 18:23","2015/10/18 18:23",0
1697,企画課,第８回静岡市統計書,保有山林,"2015/10/18 18:23","2015/10/18 18:23",0
1698,企画課,第８回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,"2015/10/18 18:23","2015/10/18 18:23",0
1699,企画課,第８回静岡市統計書,経営組織別漁業経営体数,"2015/10/18 18:23","2015/10/18 18:23",0
1700,企画課,第８回静岡市統計書,経営体階層別漁業経営体数,"2015/10/18 18:23","2015/10/18 18:23",0
1701,企画課,第８回静岡市統計書,漁業販売金額別経営体数,"2015/10/18 18:23","2015/10/18 18:23",0
1702,企画課,第８回静岡市統計書,漁船隻数,"2015/10/18 18:23","2015/10/18 18:23",0
1703,企画課,第８回静岡市統計書,動力船隻数・トン数・馬力数,"2015/10/18 18:23","2015/10/18 18:23",0
1704,企画課,第８回静岡市統計書,海上作業従事者数,"2015/10/18 18:23","2015/10/18 18:23",0
1705,企画課,第８回静岡市統計書,目的別農地転用状況,"2015/10/18 18:23","2015/10/18 18:23",0
1706,企画課,第８回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,"2015/10/18 18:23","2015/10/18 18:23",0
1707,企画課,第８回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,"2015/10/18 18:23","2015/10/18 18:23",0
1708,企画課,第８回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,"2015/10/18 18:23","2015/10/18 18:23",0
1709,企画課,第８回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,"2015/10/18 18:23","2015/10/18 18:23",0
1710,企画課,第８回静岡市統計書,静岡県鉱工業生産指数,"2015/10/18 18:23","2015/10/18 18:23",0
1711,企画課,第８回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,"2015/10/18 18:23","2015/10/18 18:23",0
1712,企画課,第８回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,"2015/10/18 18:23","2015/10/18 18:23",0
1713,企画課,第８回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,"2015/10/18 18:23","2015/10/18 18:23",0
