﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
1498,企画課,第６回静岡市統計書,静岡市女性会館利用状況,公開,42295.72443,42295.72443,0
1499,企画課,第６回静岡市統計書,静岡音楽館貸館等業務使用状況,公開,42295.72448,42295.72448,0
1500,企画課,第６回静岡市統計書,日本平動物園入園者数,公開,42295.72454,42295.72454,0
1501,企画課,第６回静岡市統計書,市立図書館利用状況,公開,42295.72458,42295.72458,0
1502,企画課,第６回静岡市統計書,静岡市民文化会館利用状況,公開,42295.72464,42295.72464,0
1503,企画課,第６回静岡市統計書,清水文化センター利用状況,公開,42295.7247,42295.7247,0
1504,企画課,第６回静岡市統計書,公民館利用状況,公開,42295.72475,42295.72475,0
1505,企画課,第６回静岡市統計書,スポーツ施設等利用状況（静岡地区）,公開,42295.72479,42295.72479,0
1506,企画課,第６回静岡市統計書,スポーツ施設等利用状況（清水地区）,公開,42295.72485,42295.72485,0
1507,企画課,第６回静岡市統計書,学校施設利用状況,公開,42295.7249,42295.7249,0
1508,企画課,第６回静岡市統計書,静岡科学館利用状況,公開,42295.72494,42295.72494,0
1509,企画課,第６回静岡市統計書,観光施設利用状況,公開,42295.725,42295.725,0
1510,企画課,第６回静岡市統計書,警察職員及び交番等,公開,42295.72505,42295.72505,0
1511,企画課,第６回静岡市統計書,警察110番受理状況,公開,42295.72509,42295.72509,0
1512,企画課,第６回静岡市統計書,交通事故発生状況,公開,42295.72515,42295.72515,0
1513,企画課,第６回静岡市統計書,違反別交通事故発生数（車両）,公開,42295.7252,42295.7252,0
1514,企画課,第６回静岡市統計書,違反別交通事故発生数（歩行者）,公開,42295.72525,42295.72525,0
1515,企画課,第６回静岡市統計書,刑法犯認知・解決状況,公開,42295.7253,42295.7253,0
1516,企画課,第６回静岡市統計書,船舶の海難状況,公開,42295.72535,42295.72535,0
1517,企画課,第６回静岡市統計書,船舶立入検査及び犯罪検挙状況,公開,42295.72541,42295.72541,0
1518,企画課,第６回静岡市統計書,民事・行政事件,公開,42295.72546,42295.72546,0
1519,企画課,第６回静岡市統計書,刑事事件,公開,42295.72552,42295.72552,0
1520,企画課,第６回静岡市統計書,家事審判事件及び調停事件,公開,42295.72558,42295.72558,0
1521,企画課,第６回静岡市統計書,刑務所収容者数,公開,42295.72564,42295.72564,0
1522,企画課,第６回静岡市統計書,被疑事件の受理及び処理状況,公開,42295.72571,42295.72571,0
1523,企画課,第６回静岡市統計書,消防職員数及び自動車数等,公開,42295.72576,42295.72576,0
1524,企画課,第６回静岡市統計書,火災件数,公開,42295.72581,42295.72581,0
1525,企画課,第６回静岡市統計書,火災出火原因,公開,42295.72586,42295.72586,0
1526,企画課,第６回静岡市統計書,月別火災発生状況,公開,42295.72591,42295.72591,0
1527,企画課,第６回静岡市統計書,救急出動件数,公開,42295.72597,42295.72597,0
1528,企画課,第６回静岡市統計書,一般会計歳入決算額,公開,42295.72602,42295.72602,0
1529,企画課,第６回静岡市統計書,一般会計歳出決算額,公開,42295.72608,42295.72608,0
1530,企画課,第６回静岡市統計書,特別会計決算額,公開,42295.72612,42295.72612,0
1531,企画課,第６回静岡市統計書,市債会計別現在高,公開,42295.72618,42295.72618,0
1532,企画課,第６回静岡市統計書,上水道事業会計,公開,42295.72623,42295.72623,0
1533,企画課,第６回静岡市統計書,下水道事業会計,公開,42295.7263,42295.7263,0
1534,企画課,第６回静岡市統計書,静岡市病院事業会計,公開,42295.72638,42295.72638,0
1535,企画課,第６回静岡市統計書,固定資産税課税客体の概要,公開,42295.72644,42295.72644,0
1536,企画課,第６回静岡市統計書,市税,公開,42295.72652,42295.72652,0
1537,企画課,第６回静岡市統計書,県税,公開,42295.72657,42295.72657,0
1538,企画課,第６回静岡市統計書,国税賦課及び徴収状況,公開,42295.72662,42295.72662,0
1539,企画課,第６回静岡市統計書,主要選挙投票状況,公開,42295.72669,42295.72669,0
1540,企画課,第６回静岡市統計書,静岡競輪,公開,42295.72676,42295.72676,0
1541,企画課,第６回静岡市統計書,市職員数（現員数）,公開,42295.72683,42295.72683,0
1542,企画課,第７回静岡市統計書,市域の変遷,公開,42295.75984,42295.75984,0
1543,企画課,第７回静岡市統計書,位置・面積,公開,42295.75984,42295.75984,0
1544,企画課,第７回静岡市統計書,地目別地積の推移,公開,42295.75984,42295.75984,0
1545,企画課,第７回静岡市統計書,気象,公開,42295.75985,42295.75985,0
1546,企画課,第７回静岡市統計書,人口の推移,公開,42295.75985,42295.75985,0
1547,企画課,第７回静岡市統計書,人口動態,公開,42295.75986,42295.75986,0
1548,企画課,第７回静岡市統計書,婚姻・離婚・死産,公開,42295.75986,42295.75986,0
1549,企画課,第７回静岡市統計書,人口動態率,公開,42295.75986,42295.75986,0
1550,企画課,第７回静岡市統計書,住民基本台帳登録人口,公開,42295.75987,42295.75987,0
1551,企画課,第７回静岡市統計書,外国人登録人口,公開,42295.75987,42295.75987,0
1552,企画課,第７回静岡市統計書,町名別人口（男女別）・世帯数,公開,42295.75988,42295.75988,0
1553,企画課,第７回静岡市統計書,地域別人口・世帯数,公開,42295.75988,42295.75988,0
1554,企画課,第７回静岡市統計書,市別人口・世帯数,公開,42295.7599,42295.7599,0
1555,企画課,第７回静岡市統計書,年齢（各歳）別人口,公開,42295.7599,42295.7599,0
1556,企画課,第７回静岡市統計書,労働力・非労働力人口,公開,42295.75991,42295.75991,0
1557,企画課,第７回静岡市統計書,産業（大分類）別就業人口の推移,公開,42295.75992,42295.75992,0
1558,企画課,第７回静岡市統計書,一般世帯の住宅状況,公開,42295.75993,42295.75993,0
1559,企画課,第７回静岡市統計書,産業分類別事業所数,公開,42295.75993,42295.75993,0
1560,企画課,第７回静岡市統計書,産業分類別従業者数,公開,42295.75994,42295.75994,0
1561,企画課,第７回静岡市統計書,産業分類別、経営組織別事業所数及び従業者数（民営）,公開,42295.75995,42295.75995,0
1562,企画課,第７回静岡市統計書,産業分類別、従業者規模別事業所数及び従業者数（民営）,公開,42295.75997,42295.75997,0
1563,企画課,第７回静岡市統計書,専・兼業別農家数,公開,42295.75998,42295.75998,0
1564,企画課,第７回静岡市統計書,経営耕地面積規模別農家数（販売農家）,公開,42295.75998,42295.75998,0
1565,企画課,第７回静岡市統計書,経営耕地（販売農家）,公開,42295.75999,42295.75999,0
1566,企画課,第７回静岡市統計書,保有山林,公開,42295.76,42295.76,0
1567,企画課,第７回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,公開,42295.76001,42295.76001,0
1568,企画課,第７回静岡市統計書,経営組織別漁業経営体数,公開,42295.76002,42295.76002,0
1569,企画課,第７回静岡市統計書,経営体階層別漁業経営体数,公開,42295.76003,42295.76003,0
1570,企画課,第７回静岡市統計書,漁業種類別漁獲金額等,公開,42295.76005,42295.76005,0
1571,企画課,第７回静岡市統計書,漁船隻数,公開,42295.76006,42295.76006,0
1572,企画課,第７回静岡市統計書,動力船隻数・トン数・馬力数,公開,42295.76007,42295.76007,0
1573,企画課,第７回静岡市統計書,海上作業従事者数,公開,42295.76008,42295.76008,0
1574,企画課,第７回静岡市統計書,目的別農地転用状況,公開,42295.76009,42295.76009,0
1575,企画課,第７回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,公開,42295.7601,42295.7601,0
1576,企画課,第７回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,公開,42295.76013,42295.76013,0
1577,企画課,第７回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,公開,42295.76014,42295.76014,0
1578,企画課,第７回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,公開,42295.76015,42295.76015,0
1579,企画課,第７回静岡市統計書,静岡県鉱工業生産指数,公開,42295.76017,42295.76017,0
1580,企画課,第７回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,公開,42295.76019,42295.76019,0
1581,企画課,第７回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,公開,42295.76021,42295.76021,0
1582,企画課,第７回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,公開,42295.76022,42295.76022,0
1583,企画課,第７回静岡市統計書,輸出入総額,公開,42295.76023,42295.76023,0
1584,企画課,第７回静岡市統計書,外国貿易船入港状況,公開,42295.76024,42295.76024,0
1585,企画課,第７回静岡市統計書,清水港主要品目別輸出入額・構成比,公開,42295.76027,42295.76027,0
1586,企画課,第７回静岡市統計書,港務実績,公開,42295.76028,42295.76028,0
1587,企画課,第７回静岡市統計書,清水港品目別輸出状況,公開,42295.7603,42295.7603,0
1588,企画課,第７回静岡市統計書,清水港品目別輸入状況,公開,42295.76031,42295.76031,0
1589,企画課,第７回静岡市統計書,清水港地域別輸出状況,公開,42295.76034,42295.76034,0
1590,企画課,第７回静岡市統計書,清水港地域別輸入状況,公開,42295.76035,42295.76035,0
1591,企画課,第７回静岡市統計書,中小企業融資状況,公開,42295.76037,42295.76037,0
1592,企画課,第７回静岡市統計書,企業倒産状況,公開,42295.76041,42295.76041,0
1593,企画課,第７回静岡市統計書,消費者物価指数,公開,42295.76045,42295.76045,0
1594,企画課,第７回静岡市統計書,静岡市中央卸売市場取引状況,公開,42295.76047,42295.76047,0
1595,企画課,第７回静岡市統計書,主要品目別小売価格,公開,42295.76049,42295.76049,0
1596,企画課,第７回静岡市統計書,家計調査,公開,42295.7605,42295.7605,0
1597,企画課,第７回静岡市統計書,酒類消費量,公開,42295.76052,42295.76052,0
1598,企画課,第７回静岡市統計書,電気の概況,公開,42295.76054,42295.76054,0
1599,企画課,第７回静岡市統計書,ガスの概況,公開,42295.76056,42295.76056,0
1600,企画課,第７回静岡市統計書,水道の概況,公開,42295.76058,42295.76058,0
1601,企画課,第７回静岡市統計書,JR駅別乗車人員,公開,42295.7606,42295.7606,0
1602,企画課,第７回静岡市統計書,JR貨物輸送状況,公開,42295.76063,42295.76063,0
1603,企画課,第７回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),公開,42295.76065,42295.76065,0
1604,企画課,第７回静岡市統計書,しずてつジャストラインバス利用状況,公開,42295.76067,42295.76067,0
1605,企画課,第７回静岡市統計書,清水港貨物取扱実績,公開,42295.76069,42295.76069,0
1606,企画課,第７回静岡市統計書,清水港入港船舶数,公開,42295.76072,42295.76072,0
1607,企画課,第７回静岡市統計書,東名高速道路交通状況,公開,42295.76074,42295.76074,0
1608,企画課,第７回静岡市統計書,車種別交通量,公開,42295.76076,42295.76076,0
1609,企画課,第７回静岡市統計書,自動車保有台数,公開,42295.76079,42295.76079,0
1610,企画課,第７回静岡市統計書,郵便物取扱状況,公開,42295.76081,42295.76081,0
1611,企画課,第７回静岡市統計書,郵便施設,公開,42295.76083,42295.76083,0
1612,企画課,第７回静岡市統計書,道路延長,公開,42295.76086,42295.76086,0
1613,企画課,第７回静岡市統計書,道路面積,公開,42295.76089,42295.76089,0
1614,企画課,第７回静岡市統計書,市道舗装状況,公開,42295.7609,42295.7609,0
1615,企画課,第７回静岡市統計書,市道種類別・幅員別状況,公開,42295.76093,42295.76093,0
1616,企画課,第７回静岡市統計書,都市計画用途地域の状況,公開,42295.76095,42295.76095,0
1617,企画課,第７回静岡市統計書,都市公園,公開,42295.76097,42295.76097,0
1618,企画課,第７回静岡市統計書,住宅の建設,公開,42295.761,42295.761,0
1619,企画課,第７回静岡市統計書,着工建築物延床面積及び工事費予定額,公開,42295.76102,42295.76102,0
1620,企画課,第７回静岡市統計書,着工新設住宅戸数及び床面積,公開,42295.76105,42295.76105,0
1621,企画課,第７回静岡市統計書,静岡県常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,42295.76108,42295.76108,0
1622,企画課,第７回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,42295.76112,42295.76112,0
1623,企画課,第７回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,42295.76115,42295.76115,0
1624,企画課,第７回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,42295.76118,42295.76118,0
1625,企画課,第７回静岡市統計書,一般職業紹介状況,公開,42295.7612,42295.7612,0
1626,企画課,第７回静岡市統計書,社会福祉事業施設数,公開,42295.76123,42295.76123,0
1627,企画課,第７回静岡市統計書,生活保護の状況,公開,42295.76127,42295.76127,0
1628,企画課,第７回静岡市統計書,後期高齢者医療,公開,42295.7613,42295.7613,0
1629,企画課,第７回静岡市統計書,身体障害者数,公開,42295.76133,42295.76133,0
1630,企画課,第７回静岡市統計書,高齢者人口,公開,42295.76135,42295.76135,0
1631,企画課,第７回静岡市統計書,総人口にしめる高齢者人口,公開,42295.76139,42295.76139,0
1632,企画課,第７回静岡市統計書,要援護高齢者,公開,42295.76142,42295.76142,0
1633,企画課,第７回静岡市統計書,介護保険事業による要介護（要支援）認定者数,公開,42295.76146,42295.76146,0
1634,企画課,第７回静岡市統計書,市民相談受付処理状況,公開,42295.76148,42295.76148,0
1635,企画課,第７回静岡市統計書,北部勤労者福祉センター（ラペック静岡）利用状況,公開,42295.76152,42295.76152,0
1636,企画課,第７回静岡市統計書,南部勤労者福祉センター（来てこ）利用状況,公開,42295.76155,42295.76155,0
1637,企画課,第７回静岡市統計書,東部勤労者福祉センター（清水テルサ）利用状況,公開,42295.76159,42295.76159,0
1638,企画課,第７回静岡市統計書,保育所入所状況,公開,42295.76162,42295.76162,0
1639,企画課,第７回静岡市統計書,国民年金,公開,42295.76166,42295.76166,0
1640,企画課,第７回静岡市統計書,国民健康保険,公開,42295.76169,42295.76169,0
1641,企画課,第７回静岡市統計書,医療施設数,公開,42295.76172,42295.76172,0
1642,企画課,第７回静岡市統計書,医療関係従事者数,公開,42295.76175,42295.76175,0
1643,企画課,第７回静岡市統計書,結核発生状況,公開,42295.76179,42295.76179,0
1644,企画課,第７回静岡市統計書,静岡市立静岡病院科別患者利用状況,公開,42295.76184,42295.76184,0
1645,企画課,第７回静岡市統計書,静岡市立清水病院科別患者利用状況,公開,42295.76186,42295.76186,0
1646,企画課,第７回静岡市統計書,共立蒲原総合病院科別患者利用状況,公開,42295.7619,42295.7619,0
1647,企画課,第７回静岡市統計書,市内病院外来・入院患者数,公開,42295.76192,42295.76192,0
1648,企画課,第７回静岡市統計書,死因状況,公開,42295.76196,42295.76196,0
1649,企画課,第７回静岡市統計書,食品衛生関係営業施設数,公開,42295.76199,42295.76199,0
1650,企画課,第７回静岡市統計書,環境衛生関係営業施設数,公開,42295.76203,42295.76203,0
1651,企画課,第７回静岡市統計書,火葬人員,公開,42295.76206,42295.76206,0
1652,企画課,第７回静岡市統計書,墓地及び霊柩自動車,公開,42295.76209,42295.76209,0
1653,企画課,第７回静岡市統計書,公害・苦情発生状況,公開,42295.76214,42295.76214,0
1654,企画課,第７回静岡市統計書,区域別公害・苦情発生状況,公開,42295.7622,42295.7622,0
1655,企画課,第７回静岡市統計書,発生源別公害・苦情発生状況,公開,42295.76222,42295.76222,0
1656,企画課,第７回静岡市統計書,大気汚染状況,公開,42295.76227,42295.76227,0
1657,企画課,第７回静岡市統計書,水質汚濁状況,公開,42295.76231,42295.76231,0
1658,企画課,第７回静岡市統計書,ごみ処理状況,公開,42295.76235,42295.76235,0
1659,企画課,第７回静岡市統計書,資源ごみ回収状況,公開,42295.7624,42295.7624,0
1660,企画課,第７回静岡市統計書,し尿処理状況,公開,42295.76243,42295.76243,0
1661,企画課,第７回静岡市統計書,大学,公開,42295.76248,42295.76248,0
1662,企画課,第７回静岡市統計書,短期大学,公開,42295.76253,42295.76253,0
1663,企画課,第７回静岡市統計書,国立清水海上技術短期大学校,公開,42295.76257,42295.76257,0
1664,企画課,第７回静岡市統計書,高等学校,公開,42295.7626,42295.7626,0
1665,企画課,第７回静岡市統計書,中学校,公開,42295.76265,42295.76265,0
1666,企画課,第７回静岡市統計書,小学校,公開,42295.76269,42295.76269,0
1667,企画課,第７回静岡市統計書,幼稚園,公開,42295.76273,42295.76273,0
1668,企画課,第７回静岡市統計書,専修学校,公開,42295.76278,42295.76278,0
1669,企画課,第７回静岡市統計書,各種学校,公開,42295.76282,42295.76282,0
1670,企画課,第７回静岡市統計書,特別支援学校,公開,42295.76287,42295.76287,0
1671,企画課,第７回静岡市統計書,大学及び短期大学卒業後の進路状況,公開,42295.76291,42295.76291,0
1672,企画課,第７回静岡市統計書,高等学校卒業後の進路状況,公開,42295.76295,42295.76295,0
1673,企画課,第７回静岡市統計書,中学校卒業後の進路状況,公開,42295.76299,42295.76299,0
1674,企画課,第７回静岡市統計書,中学校生徒体格,公開,42295.76303,42295.76303,0
1675,企画課,第７回静岡市統計書,小学校児童体格,公開,42295.76307,42295.76307,0
1676,企画課,第７回静岡市統計書,井川少年自然の家利用状況,公開,42295.76311,42295.76311,0
1677,企画課,第７回静岡市統計書,清水和田島少年自然の家利用状況,公開,42295.76315,42295.76315,0
1678,企画課,第７回静岡市統計書,浜石野外センター利用状況,公開,42295.76322,42295.76322,0
1679,企画課,第７回静岡市統計書,文化財資料館の有料観覧者数,公開,42295.76325,42295.76325,0
1680,企画課,第７回静岡市統計書,指定文化財等,公開,42295.7633,42295.7633,0
1681,企画課,第７回静岡市統計書,登呂博物館の観覧者数,公開,42295.76334,42295.76334,0
1682,企画課,第７回静岡市統計書,視聴覚センターの利用状況,公開,42295.76339,42295.76339,0
1683,企画課,第７回静岡市統計書,芹沢?介美術館の観覧者数,公開,42295.76345,42295.76345,0
1684,企画課,第７回静岡市統計書,静岡アートギャラリーの入館者数,公開,42295.7635,42295.7635,0
1685,企画課,第７回静岡市統計書,東海道広重美術館の入館者数,公開,42295.76354,42295.76354,0
1686,企画課,第７回静岡市統計書,県立美術館の観覧者数及び利用状況,公開,42295.76358,42295.76358,0
1687,企画課,第７回静岡市統計書,県立中央図書館利用状況,公開,42295.76362,42295.76362,0
1688,企画課,第７回静岡市統計書,静岡市女性会館利用状況,公開,42295.76367,42295.76367,0
1689,企画課,第７回静岡市統計書,静岡音楽館貸館等業務使用状況,公開,42295.76374,42295.76374,0
1690,企画課,第７回静岡市統計書,日本平動物園入園者数,公開,42295.76378,42295.76378,0
1691,企画課,第７回静岡市統計書,市立図書館利用状況,公開,42295.76383,42295.76383,0
1692,企画課,第７回静岡市統計書,静岡市民文化会館利用状況,公開,42295.76389,42295.76389,0
1693,企画課,第７回静岡市統計書,清水文化センター利用状況,公開,42295.76395,42295.76395,0
1694,企画課,第７回静岡市統計書,生涯学習施設利用状況,公開,42295.764,42295.764,0
1695,企画課,第７回静岡市統計書,スポーツ施設等利用状況（静岡地区）,公開,42295.76405,42295.76405,0
1696,企画課,第７回静岡市統計書,スポーツ施設等利用状況（清水地区）,公開,42295.76411,42295.76411,0
1697,企画課,第７回静岡市統計書,学校施設利用状況,公開,42295.76416,42295.76416,0
1698,企画課,第７回静岡市統計書,静岡科学館利用状況,公開,42295.7642,42295.7642,0
1699,企画課,第７回静岡市統計書,観光施設利用状況,公開,42295.76426,42295.76426,0
1700,企画課,第７回静岡市統計書,警察職員及び交番等,公開,42295.76432,42295.76432,0
1701,企画課,第７回静岡市統計書,警察110番受理状況,公開,42295.76438,42295.76438,0
1702,企画課,第７回静岡市統計書,交通事故発生状況,公開,42295.76443,42295.76443,0
1703,企画課,第７回静岡市統計書,違反別交通事故発生数（車両）,公開,42295.76449,42295.76449,0
1704,企画課,第７回静岡市統計書,違反別交通事故発生数（歩行者）,公開,42295.76454,42295.76454,0
1705,企画課,第７回静岡市統計書,刑法犯認知・解決状況,公開,42295.76461,42295.76461,0
1706,企画課,第７回静岡市統計書,船舶の海難状況,公開,42295.76465,42295.76465,0
1707,企画課,第７回静岡市統計書,船舶立入検査及び犯罪検挙状況,公開,42295.76471,42295.76471,0
1708,企画課,第７回静岡市統計書,民事・行政事件,公開,42295.76476,42295.76476,0
1709,企画課,第７回静岡市統計書,刑事事件,公開,42295.76483,42295.76483,0
1710,企画課,第７回静岡市統計書,家事審判事件及び調停事件,公開,42295.76488,42295.76488,0
1711,企画課,第７回静岡市統計書,刑務所収容者数,公開,42295.76494,42295.76494,0
1712,企画課,第７回静岡市統計書,被疑事件の受理及び処理状況,公開,42295.76501,42295.76501,0
1713,企画課,第７回静岡市統計書,消防職員数及び自動車数等,公開,42295.76507,42295.76507,0
1714,企画課,第７回静岡市統計書,火災件数,公開,42295.76513,42295.76513,0
1715,企画課,第７回静岡市統計書,火災出火原因,公開,42295.76519,42295.76519,0
1716,企画課,第７回静岡市統計書,月別火災発生状況,公開,42295.76524,42295.76524,0
1717,企画課,第７回静岡市統計書,救急出動件数,公開,42295.76531,42295.76531,0
1718,企画課,第７回静岡市統計書,一般会計歳入決算額,公開,42295.76536,42295.76536,0
1719,企画課,第７回静岡市統計書,一般会計歳出決算額,公開,42295.76542,42295.76542,0
1720,企画課,第７回静岡市統計書,特別会計決算額,公開,42295.76547,42295.76547,0
1721,企画課,第７回静岡市統計書,市債会計別現在高,公開,42295.76553,42295.76553,0
1722,企画課,第７回静岡市統計書,上水道事業会計,公開,42295.76559,42295.76559,0
1723,企画課,第７回静岡市統計書,下水道事業会計,公開,42295.76566,42295.76566,0
1724,企画課,第７回静岡市統計書,静岡市病院事業会計,公開,42295.76573,42295.76573,0
1725,企画課,第７回静岡市統計書,固定資産税課税客体の概要,公開,42295.7658,42295.7658,0
1726,企画課,第７回静岡市統計書,市税,公開,42295.76587,42295.76587,0
1727,企画課,第７回静岡市統計書,県税,公開,42295.76593,42295.76593,0
1728,企画課,第７回静岡市統計書,国税賦課及び徴収状況,公開,42295.766,42295.766,0
1729,企画課,第７回静岡市統計書,主要選挙投票状況,公開,42295.76605,42295.76605,0
1730,企画課,第７回静岡市統計書,静岡競輪,公開,42295.76612,42295.76612,0
1731,企画課,第７回静岡市統計書,市職員数（現員数）,公開,42295.76619,42295.76619,0
1732,企画課,第８回静岡市統計書,市域の変遷,公開,42295.76619,42295.76619,0
1733,企画課,第８回静岡市統計書,位置・面積,公開,42295.76619,42295.76619,0
1734,企画課,第８回静岡市統計書,地目別地積の推移,公開,42295.7662,42295.7662,0
1735,企画課,第８回静岡市統計書,気象,公開,42295.7662,42295.7662,0
1736,企画課,第８回静岡市統計書,人口の推移,公開,42295.76622,42295.76622,0
1737,企画課,第８回静岡市統計書,人口動態,公開,42295.76622,42295.76622,0
1738,企画課,第８回静岡市統計書,婚姻・離婚・死産,公開,42295.76623,42295.76623,0
1739,企画課,第８回静岡市統計書,人口動態率,公開,42295.76623,42295.76623,0
1740,企画課,第８回静岡市統計書,住民基本台帳登録人口,公開,42295.76624,42295.76624,0
1741,企画課,第８回静岡市統計書,外国人登録人口,公開,42295.76624,42295.76624,0
1742,企画課,第８回静岡市統計書,町名別人口（男女別）・世帯数,公開,42295.76625,42295.76625,0
1743,企画課,第８回静岡市統計書,地域別人口・世帯数,公開,42295.76625,42295.76625,0
1744,企画課,第８回静岡市統計書,市別人口・世帯数,公開,42295.76626,42295.76626,0
1745,企画課,第８回静岡市統計書,年齢（各歳）別人口,公開,42295.76627,42295.76627,0
1746,企画課,第８回静岡市統計書,労働力・非労働力人口,公開,42295.76628,42295.76628,0
1747,企画課,第８回静岡市統計書,産業（大分類）別就業人口の推移,公開,42295.7663,42295.7663,0
1748,企画課,第８回静岡市統計書,一般世帯の住宅状況,公開,42295.76632,42295.76632,0
1749,企画課,第８回静岡市統計書,産業分類別事業所数,公開,42295.76634,42295.76634,0
1750,企画課,第８回静岡市統計書,産業分類別従業者数,公開,42295.76635,42295.76635,0
1751,企画課,第８回静岡市統計書,産業分類、経営組織別事業所数及び従業者数（民営）,公開,42295.76635,42295.76635,0
1752,企画課,第８回静岡市統計書,産業分類、従業者規模別事業所数及び従業者数（民営）,公開,42295.76637,42295.76637,0
1753,企画課,第８回静岡市統計書,専・兼業別農家数,公開,42295.76638,42295.76638,0
1754,企画課,第８回静岡市統計書,経営耕地面積規模別農家数（販売農家）,公開,42295.76638,42295.76638,0
1755,企画課,第８回静岡市統計書,経営耕地（販売農家）,公開,42295.76639,42295.76639,0
1756,企画課,第８回静岡市統計書,保有山林,公開,42295.7664,42295.7664,0
1757,企画課,第８回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,公開,42295.76641,42295.76641,0
1758,企画課,第８回静岡市統計書,経営組織別漁業経営体数,公開,42295.76644,42295.76644,0
1759,企画課,第８回静岡市統計書,経営体階層別漁業経営体数,公開,42295.76645,42295.76645,0
1760,企画課,第８回静岡市統計書,漁業販売金額別経営体数,公開,42295.76647,42295.76647,0
1761,企画課,第８回静岡市統計書,漁船隻数,公開,42295.76648,42295.76648,0
1762,企画課,第８回静岡市統計書,動力船隻数・トン数・馬力数,公開,42295.76649,42295.76649,0
1763,企画課,第８回静岡市統計書,海上作業従事者数,公開,42295.7665,42295.7665,0
1764,企画課,第８回静岡市統計書,目的別農地転用状況,公開,42295.76652,42295.76652,0
1765,企画課,第８回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,公開,42295.76653,42295.76653,0
1766,企画課,第８回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,公開,42295.76655,42295.76655,0
1767,企画課,第８回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,公開,42295.76656,42295.76656,0
1768,企画課,第８回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,公開,42295.76659,42295.76659,0
1769,企画課,第８回静岡市統計書,静岡県鉱工業生産指数,公開,42295.76661,42295.76661,0
1770,企画課,第８回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,公開,42295.76662,42295.76662,0
1771,企画課,第８回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,公開,42295.76663,42295.76663,0
1772,企画課,第８回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,公開,42295.76666,42295.76666,0
1773,企画課,第８回静岡市統計書,輸出入総額,公開,42295.76667,42295.76667,0
1774,企画課,第８回静岡市統計書,外国貿易船入港状況,公開,42295.76669,42295.76669,0
1775,企画課,第８回静岡市統計書,清水港主要品目別輸出入額・構成比,公開,42295.76671,42295.76671,0
1776,企画課,第８回静岡市統計書,港務実績,公開,42295.76672,42295.76672,0
1777,企画課,第８回静岡市統計書,清水港品目別輸出状況,公開,42295.76675,42295.76675,0
1778,企画課,第８回静岡市統計書,清水港品目別輸入状況,公開,42295.76677,42295.76677,0
1779,企画課,第８回静岡市統計書,清水港地域別輸出状況,公開,42295.76678,42295.76678,0
1780,企画課,第８回静岡市統計書,清水港地域別輸入状況,公開,42295.76681,42295.76681,0
1781,企画課,第８回静岡市統計書,中小企業融資状況,公開,42295.76683,42295.76683,0
1782,企画課,第８回静岡市統計書,企業倒産状況,公開,42295.76686,42295.76686,0
1783,企画課,第８回静岡市統計書,消費者物価指数,公開,42295.76689,42295.76689,0
1784,企画課,第８回静岡市統計書,静岡市中央卸売市場取引状況,公開,42295.7669,42295.7669,0
1785,企画課,第８回静岡市統計書,主要品目別小売価格,公開,42295.76692,42295.76692,0
1786,企画課,第８回静岡市統計書,家計調査,公開,42295.76694,42295.76694,0
1787,企画課,第８回静岡市統計書,酒類消費量,公開,42295.76696,42295.76696,0
1788,企画課,第８回静岡市統計書,電気の概況,公開,42295.76698,42295.76698,0
1789,企画課,第８回静岡市統計書,ガスの概況,公開,42295.767,42295.767,0
