﻿施設区分名,施設詳細名,設置施設名,設置場所,休止施設,類別,品名,数量,タンク容量（KL）,タンク容量（L）
一般取扱所,一般取扱所ボイラー等消費,静岡放送株式会社（放送センター）,静岡市駿河区登呂三丁目１番１号,,第４類,3石・非　重油,7200,7.2,7200
地下タンク貯蔵所,地下タンク貯蔵所,静岡放送株式会社（放送センター）,静岡市駿河区登呂三丁目１番１号,,第４類,3石・非　重油,40000,40,40000
屋内貯蔵所,屋内貯蔵所,有限会社小澤塗装所,静岡市駿河区登呂六丁目１２番２２号,,第４類,第一石油類（非水溶性）,350,,
屋内貯蔵所,屋内貯蔵所,澤田セロファン株式会社,静岡市駿河区中田四丁目８番,,第４類,1石・非　シンナー類,100,,
地下タンク貯蔵所,地下タンク貯蔵所,学校法人長嶋学園（城南静岡高等学校）,静岡市駿河区南八幡町１番１号,,第４類,2石・非　灯油,2000,2,2000
地下タンク貯蔵所,地下タンク貯蔵所,花精化学工業株式会社,静岡市駿河区西島７６８番地,,第４類,アルコール類　エチルアルコール,30000,30,30000
地下タンク貯蔵所,地下タンク貯蔵所,花精化学工業株式会社,静岡市駿河区西島７６８番地,,第４類,3石・非　重油,9500,9.5,9500
一般取扱所,一般取扱所,花精化学工業株式会社,静岡市駿河区西島８０７番地の１,,第４類,第三石油類（非水溶性）その他,20000,4.5,4500
地下タンク貯蔵所,地下タンク貯蔵所,花精化学工業株式会社,静岡市駿河区西島７６８番地,,第４類,第三石油類（非水溶性）その他,20000,20,20000
製造所,製造所,花精化学工業株式会社,静岡市駿河区西島７４６番地の１,,第４類,アルコール類　エチルアルコール,30800,0.75,750
屋内貯蔵所,屋内貯蔵所平屋建特定,花精化学工業株式会社,静岡市駿河区西島７６８番地,,第４類,第一石油類（水溶性）,1200,,
一般取扱所,一般取扱所詰替え,エスポット静岡駅南店,静岡市駿河区中村町９８番地,,第４類,2石・非　灯油,20000,20,20000
屋内貯蔵所,屋内貯蔵所,エスケー化研株式会社　静岡営業所,静岡市駿河区中田本町７番２５号,,第４類,1石・非　塗料類,136.5,,
屋内貯蔵所,屋内貯蔵所,個人所有,静岡市駿河区中島９１３番地,,第４類,第一石油類（非水溶性）,416,,
給油取扱所,給油取扱所ｾﾙﾌ,サガミシード株式会社セルフ緑が丘ＳＳ,静岡市駿河区緑が丘町２番５号,,第４類,1石・非　ガソリン,48000,48,48000
給油取扱所,給油取扱所ｾﾙﾌ,日星コーポレーション株式会社　,静岡市駿河区中野新田３３１番地の６,,第４類,1石・非　ガソリン,77500,31,31000
給油取扱所,"給油  自家用",株式会社　静岡新聞社　自家用給油所,静岡市駿河区有東二丁目３番２２号,,第４類,1石・非　ガソリン,31000,31,31000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社フジタ物流倉庫　屋外タンク貯蔵所,静岡市駿河区恩田原７番地の１,,第４類,3石・非　重油,3000,3,3000
屋内貯蔵所,屋内貯蔵所,三和メタル工業株式会社,静岡市駿河区富士見台三丁目１０番１号,,第４類,1石・非　塗料類,600,,
屋内貯蔵所,屋内貯蔵所,ダイニッカ株式会社　静岡出張所,静岡市駿河区敷地二丁目１番３７号,,第４類,第一石油類（非水溶性）その他,1550,,
屋内貯蔵所,屋内貯蔵所平屋建特定,ショーボンド建設株式会社　静岡支社,静岡市駿河区敷地二丁目２６番１３号,,第４類,1石・非　塗料類,340,,
地下タンク貯蔵所,地下タンク貯蔵所,サウナしきじ,静岡市駿河区敷地二丁目１７７番地,,第４類,3石・非　重油,4800,4.8,4800
給油取扱所,給油取扱所ｾﾙﾌ,S-net静岡（株）DDセルフ静岡高松給油所,静岡市駿河区敷地一丁目３番３０号,,第４類,1石・非　ガソリン,50000,40,40000
地下タンク貯蔵所,地下タンク貯蔵所,グランツ,静岡市駿河区敷地一丁目１８番２８号,,第４類,2石・非　灯油,1910,1.91,1910
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,静岡市競輪場,静岡市駿河区小鹿二丁目９番１号,,第４類,2石・非　軽油,1000,1,1000
屋内貯蔵所,屋内貯蔵所,矢崎化工株式会社,静岡市駿河区小鹿二丁目２４番１号,,第４類,第一石油類（非水溶性）,400,,
給油取扱所,"給油  自家用",しずてつジャストライン株式会社小鹿営業所,静岡市駿河区小鹿二丁目２５番５７号,,第４類,2石・非　軽油,30000,10,10000
給油取扱所,給油取扱所,海野石油,静岡市駿河区小鹿二丁目３２番６号,,第４類,1石・非　ガソリン,14000,10,10000
地下タンク貯蔵所,地下タンク貯蔵所,静岡大学雄萌寮,静岡市駿河区小鹿三丁目４番８号,,第４類,3石・非　重油,8000,8,8000
屋内貯蔵所,屋内貯蔵所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,アルコール類　メチルアルコール,3000,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,3石・非　潤滑油,18000,18,18000
地下タンク貯蔵所,地下タンク貯蔵所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,20000,20,20000
製造所,製造所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,12000,2.1,2100
給油取扱所,"給油  自家用",三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,1石・非　ガソリン,600,0.6,600
一般取扱所,一般取扱所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）その他,3600,0.33,330
一般取扱所,一般取扱所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）その他,1200,,
一般取扱所,一般取扱所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,1200,0.27,270
一般取扱所,一般取扱所,三菱電機株式会社静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,3600,0.27,270
屋内貯蔵所,屋内貯蔵所,三菱電機株式会社　静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,406,,
屋内貯蔵所,屋内貯蔵所,三菱電機株式会社　静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,630,,
屋内貯蔵所,屋内貯蔵所,三菱電機株式会社　静岡製作所,静岡市駿河区小鹿三丁目１８番１号,,第４類,第一石油類（非水溶性）,406,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡コープサービス株式会社,静岡市駿河区豊田一丁目４番１５号,,第４類,3石・非　重油,15000,15,15000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,静岡コープサービス株式会社,静岡市駿河区豊田一丁目４番１５号,,第４類,3石・非　重油,7000,7,7000
一般取扱所,一般取扱所,静岡コープサービス株式会社,静岡市駿河区豊田一丁目４番１５号,,第４類,3石・非　重油,2940,,
屋内貯蔵所,屋内貯蔵所,株式会社ナナミ,静岡市駿河区豊田一丁目６番３３号,,第４類,第一石油類（非水溶性）,1880,,
給油取扱所,"給油  自家用",株式会社マルシメ,静岡市駿河区豊田二丁目９番７号,,第４類,2石・非　軽油,9600,49,49000
一般取扱所,一般取扱所ボイラー等消費,平金産業株式会社,静岡市駿河区豊田二丁目９番１７号,,第４類,3石・非　重油,6030,1,1000
一般取扱所,一般取扱所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目９３６番地の１,,第４類,４石　廃油,120000,,
製造所,製造所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目９３６番地の１,,第４類,3石・非　廃油,11200,30,30000
地下タンク貯蔵所,地下タンク貯蔵所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目９３６番地の１,,第４類,４石　廃油,30000,30,30000
屋内貯蔵所,屋内貯蔵所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目９３６番地の１,,第４類,3石・非　廃油,11200,,
屋内貯蔵所,屋内貯蔵所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目９３６番地の１,,第４類,2石・非　廃油,19200,,
屋内貯蔵所,屋内貯蔵所,ホンダ部品販売株式会社,静岡市駿河区豊田二丁目６番１５号,,第４類,第一石油類（非水溶性）,150,,
販売取扱所,第一種販売取扱所,大村塗料株式会社,静岡市駿河区豊田三丁目１０番１２号,,第４類,第一石油類（非水溶性）,1250,,
屋内貯蔵所,屋内貯蔵所平屋建特定,大村塗料株式会社,静岡市駿河区豊田三丁目１０番１２号,,第４類,第一石油類（非水溶性）,3280,,
屋内貯蔵所,屋内貯蔵所,株式会社木村商店,静岡市駿河区豊田三丁目３番５号,,第４類,アルコール類　,2560,,
屋内貯蔵所,屋内貯蔵所,株式会社AFC-HDアムスライフサイエンス,静岡市駿河区豊田三丁目６番３６号,,第４類,アルコール類　その他,360,,
給油取扱所,給油取扱所ｾﾙﾌ,キグナス石油販売株式会社セルフ小黒,静岡市駿河区豊田一丁目１番１号,,第４類,1石・非　ガソリン,49000,2,2000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,静岡済生会総合病院,静岡市駿河区小鹿一丁目１番１号,,第４類,2石・非　軽油,9900,9.9,9900
地下タンク貯蔵所,地下タンク貯蔵所,静岡済生会総合病院,静岡市駿河区小鹿一丁目１番１号,,第４類,2石・非　軽油,1980,1.98,1980
一般取扱所,一般取扱所ボイラー等消費,静岡済生会総合病院,静岡市駿河区小鹿一丁目１番１号,,第４類,2石・非　軽油,3456,0.95,950
地下タンク貯蔵所,地下タンク貯蔵所,静岡済生会総合病院,静岡市駿河区小鹿一丁目１番１号,,第４類,2石・非　軽油,12000,12,12000
屋内貯蔵所,屋内貯蔵所,マミヤンアロエ株式会社,静岡市駿河区西脇３００番地の１,,第４類,アルコール類　,1200,,
給油取扱所,"給油  自家用",静岡市消防局・駿河消防署,静岡市駿河区南八幡町１０番３０号,,第４類,1石・非　ガソリン,8000,21,21000
地下タンク貯蔵所,地下タンク貯蔵所,静岡市消防局・駿河消防署,静岡市駿河区南八幡町１０番３０号,,第４類,3石・非　重油,12000,12,12000
一般取扱所,一般取扱所ボイラー等消費,静岡市消防局・駿河消防署,静岡市駿河区南八幡町１０番３０号,,第４類,3石・非　重油,4027,0.95,950
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,静岡総合庁舎,静岡市駿河区有明町２番２０号,,第４類,3石・非　重油,6000,6,6000
給油取扱所,"給油  自家用",静和エンバイロメント株式会社（自家給）,静岡市駿河区豊田二丁目７番３号,,第４類,2石・非　軽油,31000,31,31000
屋外貯蔵所,屋外貯蔵所,静和エンバイロメント株式会社,静岡市駿河区豊田二丁目７番３号,,第４類,第三石油類（非水溶性）,11200,,
屋外タンク貯蔵所,屋外タンク貯蔵所,平金産業株式会社,静岡市駿河区豊田二丁目９番１７号,,第４類,3石・非　重油,30000,30,30000
給油取扱所,"給油  自家用",大井川輸送有限会社（自家給）,静岡市駿河区中島１６１６番地の２,,第４類,2石・非　軽油,15000,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,静岡県コンベンションアーツセンター,静岡市駿河区東静岡二丁目３番１号,,第４類,3石・非　重油,8500,8.5,8500
一般取扱所,一般取扱所ボイラー等消費,静岡県コンベンションアーツセンター,静岡市駿河区東静岡二丁目３番１号,,第４類,3石・非　重油,2000,1.95,1950
一般取扱所,一般取扱所詰替え,静岡ガスエネルギー株式会社,静岡市駿河区池田505,,第４類,2石・非　灯油,4000,,
一般取扱所,一般取扱所詰替え,岩科燃料有限会社,静岡市駿河区池田６０番地の２,,第４類,2石・非　灯油,9500,9.5,9500
屋外貯蔵所,屋外貯蔵所,株式会社　トーエネック　屋外貯蔵所,静岡市駿河区栗原１８番７７号,,第４類,3石・非　絶縁油,11781,,
地下タンク貯蔵所,地下タンク貯蔵所,ホテルゼロ,静岡市駿河区池田１４５番地の２,,第４類,3石・非　重油,5000,5,5000
屋内貯蔵所,屋内貯蔵所（火薬類）,光屋窪田煙火工場,静岡市駿河区池田１７６０番地の２,,第１類,過塩素酸塩類１　過塩素酸カリウム,75,,
屋内貯蔵所,屋内貯蔵所平屋建特定,日産部品東海販売株式会社,静岡市駿河区池田６５番地,,第４類,1石・非　シンナー類,525.6,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,静岡地方気象台,静岡市駿河区曲金二丁目１番５号,,第４類,2石・非　軽油,1950,1.95,1950
屋内貯蔵所,屋内貯蔵所,株式会社AFC−HDアムスライフサイエンス,静岡市駿河区国吉田二丁目１３０−１,,第４類,アルコール類　エチルアルコール,4000,,
屋内貯蔵所,屋内貯蔵所,株式会社キタニ　静岡営業所,静岡市駿河区国吉田１７４番地の１,,第４類,アルコール類　メチルアルコール,6300,,
屋内貯蔵所,屋内貯蔵所,株式会社キタニ　静岡営業所,静岡市駿河区国吉田１７４番地の１,,第２類,引火性固体,9900,,
給油取扱所,給油取扱所ｾﾙﾌ,静岡シェル石油販売（株）カーケアセルフ,静岡市駿河区国吉田二丁目６番１号,,第４類,1石・非　ガソリン,28500,9.5,9500
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,協和化成株式会社,静岡市駿河区国吉田３２３番地,,第４類,3石・非　重油,8000,8,8000
地下タンク貯蔵所,地下タンク貯蔵所,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,2石・非　軽油,10000,20,20000
地下タンク貯蔵所,地下タンク貯蔵所,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,3石・非　重油,50000,50,50000
一般取扱所,一般取扱所詰替え,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,休止中,第４類,3石・非　重油,15000,15,15000
屋外貯蔵所,屋外貯蔵所,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,3石・非　重油,19000,,
一般取扱所,一般取扱所充てん,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,第二石油類（非水溶性）,1000,,
屋内貯蔵所,屋内貯蔵所,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,1石・非　ガソリン,800,,
屋外貯蔵所,屋外貯蔵所,日星石油株式会社　静岡配送センター,静岡市駿河区国吉田一丁目３番２１号,,第４類,3石・非　潤滑油,16000,,
屋内貯蔵所,屋内貯蔵所,三菱ふそうﾄﾗｯｸ･ﾊﾞｽ株式会社,静岡市駿河区国吉田一丁目７番５３号,,第４類,3石・非　潤滑油,600,,
地下タンク貯蔵所,地下タンク貯蔵所,三菱ふそうﾄﾗｯｸ･ﾊﾞｽ株式会社,静岡市駿河区国吉田一丁目７番５３号,,第４類,3石・非　廃油,10000,10,10000
屋内貯蔵所,屋内貯蔵所,東海自動車工業株式会社,静岡市駿河区国吉田二丁目１番１１号,,第４類,1石・非　塗料類,500,,
屋内貯蔵所,屋内貯蔵所,栗田工業株式会社,静岡市駿河区国吉田二丁目21,,第４類,1石・非　シンナー類,200,,
給油取扱所,給油取扱所ｾﾙﾌ（屋内二方以上開放上階有）,日星コーポレーション株式会社　エクスプレ,静岡市駿河区国吉田二丁目２番２５号,,第４類,1石・非　ガソリン,60000,4,4000
屋内貯蔵所,屋内貯蔵所,サカタインクス株式会社,静岡市駿河区国吉田二丁目４番５７号,,第４類,1石・非　塗料類,28980,,
地下タンク貯蔵所,地下タンク貯蔵所,株式会社シャンソン化粧品,静岡市駿河区国吉田二丁目８０番地の１,,第４類,アルコール類　エチルアルコール,7000,7,7000
屋内貯蔵所,屋内貯蔵所,フジモリプラケミカル株式会社静岡工場,静岡市駿河区国吉田二丁目６番３０号,,第４類,第一石油類（非水溶性）その他,5000,,
屋内貯蔵所,屋内貯蔵所,日本レーベル印刷株式会社,静岡市駿河区国吉田三丁目１番１号,,第４類,第二石油類（非水溶性）その他,1400,,
屋内貯蔵所,屋内貯蔵所,独立行政法人国立印刷局静岡工場,静岡市駿河区国吉田三丁目５番１号,,第４類,第一石油類（非水溶性）,1120,,
地下タンク貯蔵所,地下タンク貯蔵所,株式会社　テレビ静岡,静岡市駿河区栗原１８番６５号,,第４類,2石・非　軽油,40000,20,20000
一般取扱所,一般取扱所ボイラー等消費,株式会社　テレビ静岡,静岡市駿河区栗原１８番６５号,,第４類,2石・非　軽油,5323.2,0.95,950
給油取扱所,給油取扱所,アイカワ株式会社ディオス栗原ＳＳ,静岡市駿河区栗原１８番６１号,,第４類,1石・非　ガソリン,20000,10,10000
屋内貯蔵所,屋内貯蔵所,有限会社草薙金属塗装,静岡市駿河区中吉田１５番２１号,,第４類,第一石油類（非水溶性）,320,,
給油取扱所,給油取扱所ｾﾙﾌ,サガミシード株式会社パティオ草薙,静岡市駿河区中吉田４１番２１号,,第４類,1石・非　ガソリン,47500,2,2000
給油取扱所,給油取扱所ｾﾙﾌ,土屋燃料株式会社中吉田サービスステーショ,静岡市駿河区中吉田４４番３号,,第４類,1石・非　ガソリン,50000,10,10000
給油取扱所,"給油  自家用",中村運輸株式会社,静岡市駿河区中吉田１６番１７号,,第４類,2石・非　軽油,9600,9.6,9600
給油取扱所,"給油  自家用",日本貨物鉄道株式会社東海支社　静岡総合鉄,静岡市駿河区聖一色１２７番地の２,,第４類,2石・非　軽油,8000,8,8000
屋内貯蔵所,屋内貯蔵所（高引火点）,東海旅客鉄道株式会社　静岡保線区,静岡市駿河区曲金一丁目211,,第４類,1石・非　ガソリン,72,,
屋内貯蔵所,屋内貯蔵所,静岡市保健所,静岡市駿河区曲金三丁目１番３０号,,第４類,アルコール類　エチルアルコール,2000,,
地下タンク貯蔵所,地下タンク貯蔵所,NTT曲金ビル,静岡市駿河区曲金三丁目１番５０号,,第４類,2石・非　軽油,8000,8,8000
地下タンク貯蔵所,地下タンク貯蔵所,NTT曲金ビル,静岡市駿河区曲金三丁目１番５０号,,第４類,2石・非　軽油,8000,8,8000
屋内貯蔵所,屋内貯蔵所,理研軽金属工業株式会社,静岡市駿河区曲金三丁目２番１号,,第４類,第一石油類（非水溶性）,400,,
給油取扱所,給油取扱所ｾﾙﾌ,中村石油株式会社,静岡市駿河区曲金三丁目４番６号,,第４類,1石・非　ガソリン,50000,30,30000
給油取扱所,給油取扱所,株式会社ＥＮＥＯＳウイング静岡南SS,静岡市駿河区曲金五丁目１７番７号,,第４類,1石・非　ガソリン,40000,30,30000
給油取扱所,"給油  自家用",ヤマト運輸株式会社　静岡ベース,静岡市駿河区曲金五丁目５番３０号,休止中,第４類,2石・非　軽油,9500,9.5,9500
地下タンク貯蔵所,地下タンク貯蔵所,"natural hot spring＆hotel松之湯",静岡市駿河区曲金五丁目５番１号,休止中,第４類,2石・非　灯油,15000,15,15000
給油取扱所,給油取扱所ｾﾙﾌ,中央石油販売株式会社　セルフランド曲金Ｓ,静岡市駿河区曲金六丁目４番３８号,,第４類,1石・非　ガソリン,40000,30,30000
屋内貯蔵所,屋内貯蔵所,中部電力パワーグリッド株式会社,静岡市駿河区曲金六丁目３番３８号,,第４類,2石・非　軽油,2000,,
地下タンク貯蔵所,地下タンク貯蔵所,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,休止中,第４類,第一石油類（非水溶性）その他,14500,30,30000
一般取扱所,一般取扱所詰替え,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,,第４類,1石・水　アセトン,1000,,
地下タンク貯蔵所,地下タンク貯蔵所,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,休止中,第４類,第一石油類（非水溶性）その他,9900,19.8,19800
地下タンク貯蔵所,地下タンク貯蔵所,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,休止中,第４類,第一石油類（水溶性）その他,9000,18,18000
地下タンク貯蔵所,地下タンク貯蔵所,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,休止中,第４類,1石・非　トルエン,4900,4.9,4900
屋内貯蔵所,屋内貯蔵所,有限会社タカラ化工材,静岡市駿河区曲金七丁目８番５０号,,第４類,第一石油類（非水溶性）その他,520,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡ガスエネルギー株式会社,静岡市駿河区曲金7丁目16-40,,第４類,2石・非　灯油,19000,19,19000
屋内貯蔵所,屋内貯蔵所,静岡県立大学,静岡市駿河区谷田５２番１号,,第４類,特殊引火物,900,,
屋内貯蔵所,屋内貯蔵所,静岡県立大学,静岡市駿河区谷田５２番１号,,第４類,第一石油類（非水溶性）その他,1940,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡県立大学,静岡市駿河区谷田５２番１号,,第４類,3石・非　重油,10000,10,10000
屋内貯蔵所,屋内貯蔵所,静清塗料株式会社,静岡市駿河区弥生町２番５８号,,第４類,第一石油類（非水溶性）その他,20900,,
屋内貯蔵所,屋内貯蔵所平屋建高層式,静清塗料株式会社,静岡市駿河区弥生町２番５８号,,第４類,第一石油類（非水溶性）,70000,,
一般取扱所,一般取扱所,静清塗料株式会社,静岡市駿河区弥生町２番５８号,,第４類,第一石油類（非水溶性）,4300,1,1000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,大和製缶株式会社清水工場,静岡市駿河区弥生町8001,,第４類,第一石油類（非水溶性）その他,2600,0.6,600
地下タンク貯蔵所,地下タンク貯蔵所,大和製罐株式会社清水工場,静岡市清水区中之郷三丁目６番１号,,第４類,第一石油類（非水溶性）その他,12000,12,12000
地下タンク貯蔵所,地下タンク貯蔵所,大和製罐株式会社清水工場,静岡市清水区中之郷三丁目６番１号,,第４類,2石・非　灯油,5000,5,5000
屋内貯蔵所,屋内貯蔵所,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,9500,,
屋内貯蔵所,屋内貯蔵所,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,1400,,
一般取扱所,一般取扱所,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,5214,,
一般取扱所,一般取扱所,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,5214,,
一般取扱所,一般取扱所,大和製罐株式会社清水工場,静岡市清水区中之郷三丁目６番１号,,第４類,第一石油類（非水溶性）,856,0.07,78.6
一般取扱所,一般取扱所,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,1石・非　ヘキサン,1000,,
屋内貯蔵所,屋内貯蔵所平屋建特定,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,10000,,
屋内貯蔵所,屋内貯蔵所平屋建特定,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,10000,,
屋内貯蔵所,屋内貯蔵所平屋建特定,大和製罐株式会社清水工場,静岡市駿河区弥生町８００番地の１,,第４類,第一石油類（非水溶性）,10000,,
一般取扱所,一般取扱所焼入作業等,共立サンテック株式会社,静岡市駿河区国吉田一丁目１０番５３号,,第４類,第三石油類（非水溶性）,37350,,
地下タンク貯蔵所,地下タンク貯蔵所,中北薬品株式会社,静岡市駿河区池田６５番地の６,,第４類,3石・非　重油,8000,8,8000
一般取扱所,一般取扱所ボイラー等消費,中北薬品株式会社,静岡市駿河区池田６５番地の６,,第４類,3石・非　重油,2824,,
屋内貯蔵所,屋内貯蔵所平屋建以外,中北薬品株式会社,静岡市駿河区池田６５番地の６,,第４類,アルコール類　その他,600,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡県草薙総合運動場体育館,静岡市駿河区聖一色,,第４類,2石・非　軽油,3000,3,3000
屋内貯蔵所,屋内貯蔵所,辰巳屋興業株式会社　静岡営業所　　,静岡市駿河区池田１４８番地の２,,第４類,1石・非　ノルマルへキサン,972.8,,
屋内貯蔵所,屋内貯蔵所,ショーボンド建設?静岡支店屋内貯蔵所?１,静岡市駿河区中吉田９７０番地,,第４類,1石・非　ガソリン,60,,
屋内貯蔵所,屋内貯蔵所,ショーボンド建設?静岡支店屋内貯蔵所?２,静岡市駿河区中吉田９７０番地,,第４類,2石・非　塗料類,5000,,
給油取扱所,給油取扱所ｾﾙﾌ,サガミシード株式会社パティオ池田,静岡市駿河区池田２７２番地の１,,第４類,1石・非　ガソリン,40000,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡パークホテル,静岡市駿河区南町５番１７号,,第４類,2石・非　灯油,10000,10,10000
屋内貯蔵所,屋内貯蔵所,有限会社　藁科商店,静岡市駿河区中田二丁目２番２３号,,第４類,第一石油類（非水溶性）,1856,,
屋内貯蔵所,屋内貯蔵所,個人所有,静岡市駿河区南安倍三丁目1911,,第４類,第一石油類（非水溶性）,126,,
屋内貯蔵所,屋内貯蔵所平屋建特定,山崎工業株式会社,静岡市駿河区新川一丁目３５番地,,第４類,第一石油類（非水溶性）,620,,
屋内貯蔵所,屋内貯蔵所平屋建特定,田中塗装株式会社,静岡市駿河区西中原一丁目５番５号,,第４類,第一石油類（非水溶性）,8300,,
屋内貯蔵所,屋内貯蔵所平屋建特定,田中塗装株式会社,静岡市駿河区西中原一丁目55,,第４類,第一石油類（非水溶性）,8300,,
屋内貯蔵所,屋内貯蔵所平屋建特定,田中塗装株式会社,静岡市駿河区西中原一丁目５番５号,,第４類,第一石油類（非水溶性）,8600,,
屋内貯蔵所,屋内貯蔵所,小澤塗料工業株式会社,静岡市駿河区寿町６番１８号,,第４類,第一石油類（非水溶性）,3750,,
屋内貯蔵所,屋内貯蔵所平屋建特定,小澤塗料工業株式会社,静岡市駿河区寿町106,,第４類,第一石油類（非水溶性）,7600,,
地下タンク貯蔵所,地下タンク貯蔵所,小澤塗料工業株式会社,静岡市駿河区寿町６番１８号,,第４類,1石・非　トルエン,20000,30,30000
製造所,製造所,小澤塗料工業株式会社,静岡市駿河区寿町６番１８号,,第４類,第一石油類（非水溶性）,1600,0.62,620
屋内貯蔵所,屋内貯蔵所平屋建特定,杉山工芸株式会社,静岡市駿河区中原５４１番地の２,,第４類,第一石油類（非水溶性）,292,,
屋内貯蔵所,屋内貯蔵所平屋建特定,株式会社　しばやま,静岡市駿河区中原７７１番地の１,,第４類,第一石油類（水溶性）,240,,
屋内貯蔵所,屋内貯蔵所,株式会社　しばやま,静岡市駿河区中原７７１番地の１,,第４類,第一石油類（水溶性）,16,,
屋内貯蔵所,屋内貯蔵所,有限会社　東海真空,静岡市駿河区南安倍三丁目１６番１号,,第４類,第一石油類（非水溶性）,626,,
屋内貯蔵所,屋内貯蔵所,個人所有,静岡市駿河区寿町１６番２６号,,第４類,第一石油類（水溶性）,16,,
屋内貯蔵所,屋内貯蔵所,個人所有,静岡市駿河区中原１２５番地の４,,第４類,第一石油類（非水溶性）,396,,
屋内貯蔵所,屋内貯蔵所,海野塗装所,静岡市駿河区新川一丁目926,,第４類,第一石油類（非水溶性）,964,,
屋内貯蔵所,屋内貯蔵所,有限会社　関本家具装芸,静岡市駿河区津島町643,,第４類,第一石油類（水溶性）,16,,
屋内貯蔵所,屋内貯蔵所,個人所有,静岡市駿河区西中原一丁目７番１９号,,第４類,第一石油類（非水溶性）,352,,
屋内貯蔵所,屋内貯蔵所建築物内設置,佐野塗装株式会社,静岡市駿河区中田一丁目１番２０号,,第４類,第一石油類（非水溶性）,240,,
屋内貯蔵所,屋内貯蔵所,株式会社　日広アルマイト,静岡市駿河区西中原一丁目３番８号,,第４類,アルコール類　,600,,
地下タンク貯蔵所,地下タンク貯蔵所,静清信用金庫,静岡市駿河区八幡一丁目４番１６号,,第４類,3石・非　重油,20000,20,20000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,株式会社高岡屋　中原工場,静岡市駿河区中原６２６番地,,第４類,3石・非　重油,6000,,
