﻿実施_年月日,全国地方公共団体コード,都道府県名,市区町村名,検査実施_人数,備考
2020/11/20,221007,静岡県,静岡市,227,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/21,221007,静岡県,静岡市,110,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/22,221007,静岡県,静岡市,37,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/23,221007,静岡県,静岡市,55,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/24,221007,静岡県,静岡市,279,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/25,221007,静岡県,静岡市,360,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/26,221007,静岡県,静岡市,359,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/27,221007,静岡県,静岡市,402,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/28,221007,静岡県,静岡市,140,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/29,221007,静岡県,静岡市,58,再検査や治癒の確認に係る検査人数も含んでいる。
2020/11/30,221007,静岡県,静岡市,276,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/1,221007,静岡県,静岡市,281,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/2,221007,静岡県,静岡市,247,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/3,221007,静岡県,静岡市,211,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/4,221007,静岡県,静岡市,222,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/5,221007,静岡県,静岡市,166,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/6,221007,静岡県,静岡市,85,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/7,221007,静岡県,静岡市,192,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/8,221007,静岡県,静岡市,339,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/9,221007,静岡県,静岡市,275,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/10,221007,静岡県,静岡市,209,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/11,221007,静岡県,静岡市,382,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/12,221007,静岡県,静岡市,263,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/13,221007,静岡県,静岡市,31,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/14,221007,静岡県,静岡市,144,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/15,221007,静岡県,静岡市,204,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/16,221007,静岡県,静岡市,114,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/17,221007,静岡県,静岡市,113,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/18,221007,静岡県,静岡市,117,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/19,221007,静岡県,静岡市,46,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/20,221007,静岡県,静岡市,40,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/21,221007,静岡県,静岡市,72,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/22,221007,静岡県,静岡市,130,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/23,221007,静岡県,静岡市,133,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/24,221007,静岡県,静岡市,117,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/25,221007,静岡県,静岡市,217,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/26,221007,静岡県,静岡市,119,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/27,221007,静岡県,静岡市,9,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/28,221007,静岡県,静岡市,139,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/29,221007,静岡県,静岡市,197,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/30,221007,静岡県,静岡市,41,再検査や治癒の確認に係る検査人数も含んでいる。
2020/12/31,221007,静岡県,静岡市,25,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/1,221007,静岡県,静岡市,71,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/2,221007,静岡県,静岡市,73,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/3,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/4,221007,静岡県,静岡市,192,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/5,221007,静岡県,静岡市,345,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/6,221007,静岡県,静岡市,333,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/7,221007,静岡県,静岡市,434,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/8,221007,静岡県,静岡市,620,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/9,221007,静岡県,静岡市,373,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/10,221007,静岡県,静岡市,135,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/11,221007,静岡県,静岡市,114,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/12,221007,静岡県,静岡市,284,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/13,221007,静岡県,静岡市,792,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/14,221007,静岡県,静岡市,486,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/15,221007,静岡県,静岡市,467,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/16,221007,静岡県,静岡市,307,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/17,221007,静岡県,静岡市,168,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/18,221007,静岡県,静岡市,211,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/19,221007,静岡県,静岡市,372,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/20,221007,静岡県,静岡市,308,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/21,221007,静岡県,静岡市,299,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/22,221007,静岡県,静岡市,315,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/23,221007,静岡県,静岡市,283,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/24,221007,静岡県,静岡市,158,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/25,221007,静岡県,静岡市,209,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/26,221007,静岡県,静岡市,702,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/27,221007,静岡県,静岡市,490,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/28,221007,静岡県,静岡市,433,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/29,221007,静岡県,静岡市,300,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/30,221007,静岡県,静岡市,164,再検査や治癒の確認に係る検査人数も含んでいる。
2021/1/31,221007,静岡県,静岡市,48,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/1,221007,静岡県,静岡市,125,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/2,221007,静岡県,静岡市,787,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/3,221007,静岡県,静岡市,328,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/4,221007,静岡県,静岡市,327,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/5,221007,静岡県,静岡市,167,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/6,221007,静岡県,静岡市,103,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/7,221007,静岡県,静岡市,103,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/8,221007,静岡県,静岡市,124,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/9,221007,静岡県,静岡市,161,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/10,221007,静岡県,静岡市,158,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/11,221007,静岡県,静岡市,19,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/12,221007,静岡県,静岡市,215,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/13,221007,静岡県,静岡市,111,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/14,221007,静岡県,静岡市,51,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/15,221007,静岡県,静岡市,98,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/16,221007,静岡県,静岡市,121,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/17,221007,静岡県,静岡市,77,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/18,221007,静岡県,静岡市,144,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/19,221007,静岡県,静岡市,108,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/20,221007,静岡県,静岡市,24,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/21,221007,静岡県,静岡市,11,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/22,221007,静岡県,静岡市,307,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/23,221007,静岡県,静岡市,44,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/24,221007,静岡県,静岡市,71,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/25,221007,静岡県,静岡市,111,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/26,221007,静岡県,静岡市,110,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/27,221007,静岡県,静岡市,41,再検査や治癒の確認に係る検査人数も含んでいる。
2021/2/28,221007,静岡県,静岡市,16,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/1,221007,静岡県,静岡市,156,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/2,221007,静岡県,静岡市,53,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/3,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/4,221007,静岡県,静岡市,40,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/5,221007,静岡県,静岡市,92,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/6,221007,静岡県,静岡市,56,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/7,221007,静岡県,静岡市,21,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/8,221007,静岡県,静岡市,101,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/9,221007,静岡県,静岡市,144,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/10,221007,静岡県,静岡市,34,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/11,221007,静岡県,静岡市,154,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/12,221007,静岡県,静岡市,78,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/13,221007,静岡県,静岡市,43,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/14,221007,静岡県,静岡市,16,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/15,221007,静岡県,静岡市,100,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/16,221007,静岡県,静岡市,29,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/17,221007,静岡県,静岡市,95,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/18,221007,静岡県,静岡市,56,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/19,221007,静岡県,静岡市,148,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/20,221007,静岡県,静岡市,36,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/21,221007,静岡県,静岡市,29,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/22,221007,静岡県,静岡市,170,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/23,221007,静岡県,静岡市,108,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/24,221007,静岡県,静岡市,62,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/25,221007,静岡県,静岡市,131,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/26,221007,静岡県,静岡市,237,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/27,221007,静岡県,静岡市,83,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/28,221007,静岡県,静岡市,5,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/29,221007,静岡県,静岡市,120,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/30,221007,静岡県,静岡市,47,再検査や治癒の確認に係る検査人数も含んでいる。
2021/3/31,221007,静岡県,静岡市,112,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/1,221007,静岡県,静岡市,156,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/2,221007,静岡県,静岡市,122,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/3,221007,静岡県,静岡市,110,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/4,221007,静岡県,静岡市,67,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/5,221007,静岡県,静岡市,377,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/6,221007,静岡県,静岡市,218,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/7,221007,静岡県,静岡市,109,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/8,221007,静岡県,静岡市,260,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/9,221007,静岡県,静岡市,114,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/10,221007,静岡県,静岡市,82,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/11,221007,静岡県,静岡市,58,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/12,221007,静岡県,静岡市,202,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/13,221007,静岡県,静岡市,211,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/14,221007,静岡県,静岡市,228,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/15,221007,静岡県,静岡市,222,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/16,221007,静岡県,静岡市,125,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/17,221007,静岡県,静岡市,28,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/18,221007,静岡県,静岡市,4,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/19,221007,静岡県,静岡市,306,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/20,221007,静岡県,静岡市,117,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/21,221007,静岡県,静岡市,80,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/22,221007,静岡県,静岡市,340,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/23,221007,静岡県,静岡市,151,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/24,221007,静岡県,静岡市,73,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/25,221007,静岡県,静岡市,51,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/26,221007,静岡県,静岡市,170,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/27,221007,静岡県,静岡市,179,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/28,221007,静岡県,静岡市,14,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/29,221007,静岡県,静岡市,39,再検査や治癒の確認に係る検査人数も含んでいる。
2021/4/30,221007,静岡県,静岡市,166,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/1,221007,静岡県,静岡市,24,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/2,221007,静岡県,静岡市,8,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/3,221007,静岡県,静岡市,35,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/4,221007,静岡県,静岡市,22,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/5,221007,静岡県,静岡市,72,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/6,221007,静岡県,静岡市,191,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/7,221007,静岡県,静岡市,257,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/8,221007,静岡県,静岡市,110,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/9,221007,静岡県,静岡市,46,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/10,221007,静岡県,静岡市,421,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/11,221007,静岡県,静岡市,454,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/12,221007,静岡県,静岡市,234,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/13,221007,静岡県,静岡市,240,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/14,221007,静岡県,静岡市,476,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/15,221007,静岡県,静岡市,160,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/16,221007,静岡県,静岡市,88,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/17,221007,静岡県,静岡市,545,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/18,221007,静岡県,静岡市,374,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/19,221007,静岡県,静岡市,170,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/20,221007,静岡県,静岡市,320,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/21,221007,静岡県,静岡市,159,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/22,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/23,221007,静岡県,静岡市,79,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/24,221007,静岡県,静岡市,492,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/25,221007,静岡県,静岡市,139,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/26,221007,静岡県,静岡市,183,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/27,221007,静岡県,静岡市,106,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/28,221007,静岡県,静岡市,209,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/29,221007,静岡県,静岡市,111,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/30,221007,静岡県,静岡市,77,再検査や治癒の確認に係る検査人数も含んでいる。
2021/5/31,221007,静岡県,静岡市,380,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/1,221007,静岡県,静岡市,132,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/2,221007,静岡県,静岡市,122,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/3,221007,静岡県,静岡市,282,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/4,221007,静岡県,静岡市,248,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/5,221007,静岡県,静岡市,152,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/6,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/7,221007,静岡県,静岡市,123,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/8,221007,静岡県,静岡市,293,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/9,221007,静岡県,静岡市,273,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/10,221007,静岡県,静岡市,273,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/11,221007,静岡県,静岡市,144,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/12,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/13,221007,静岡県,静岡市,30,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/14,221007,静岡県,静岡市,134,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/15,221007,静岡県,静岡市,83,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/16,221007,静岡県,静岡市,235,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/17,221007,静岡県,静岡市,256,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/18,221007,静岡県,静岡市,162,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/19,221007,静岡県,静岡市,56,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/20,221007,静岡県,静岡市,10,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/21,221007,静岡県,静岡市,122,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/22,221007,静岡県,静岡市,101,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/23,221007,静岡県,静岡市,102,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/24,221007,静岡県,静岡市,191,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/25,221007,静岡県,静岡市,134,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/26,221007,静岡県,静岡市,63,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/27,221007,静岡県,静岡市,42,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/28,221007,静岡県,静岡市,339,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/29,221007,静岡県,静岡市,140,再検査や治癒の確認に係る検査人数も含んでいる。
2021/6/30,221007,静岡県,静岡市,93,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/1,221007,静岡県,静岡市,96,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/2,221007,静岡県,静岡市,49,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/3,221007,静岡県,静岡市,15,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/4,221007,静岡県,静岡市,19,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/5,221007,静岡県,静岡市,146,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/6,221007,静岡県,静岡市,179,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/7,221007,静岡県,静岡市,51,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/8,221007,静岡県,静岡市,176,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/9,221007,静岡県,静岡市,96,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/10,221007,静岡県,静岡市,72,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/11,221007,静岡県,静岡市,30,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/12,221007,静岡県,静岡市,96,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/13,221007,静岡県,静岡市,147,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/14,221007,静岡県,静岡市,96,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/15,221007,静岡県,静岡市,251,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/16,221007,静岡県,静岡市,73,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/17,221007,静岡県,静岡市,27,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/18,221007,静岡県,静岡市,65,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/19,221007,静岡県,静岡市,45,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/20,221007,静岡県,静岡市,131,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/21,221007,静岡県,静岡市,166,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/22,221007,静岡県,静岡市,59,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/23,221007,静岡県,静岡市,50,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/24,221007,静岡県,静岡市,27,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/25,221007,静岡県,静岡市,37,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/26,221007,静岡県,静岡市,205,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/27,221007,静岡県,静岡市,316,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/28,221007,静岡県,静岡市,79,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/29,221007,静岡県,静岡市,269,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/30,221007,静岡県,静岡市,145,再検査や治癒の確認に係る検査人数も含んでいる。
2021/7/31,221007,静岡県,静岡市,138,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/1,221007,静岡県,静岡市,89,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/2,221007,静岡県,静岡市,399,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/3,221007,静岡県,静岡市,259,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/4,221007,静岡県,静岡市,353,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/5,221007,静岡県,静岡市,482,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/6,221007,静岡県,静岡市,421,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/7,221007,静岡県,静岡市,273,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/8,221007,静岡県,静岡市,136,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/9,221007,静岡県,静岡市,199,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/10,221007,静岡県,静岡市,292,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/11,221007,静岡県,静岡市,292,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/12,221007,静岡県,静岡市,234,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/13,221007,静岡県,静岡市,338,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/14,221007,静岡県,静岡市,191,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/15,221007,静岡県,静岡市,69,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/16,221007,静岡県,静岡市,640,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/17,221007,静岡県,静岡市,416,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/18,221007,静岡県,静岡市,500,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/19,221007,静岡県,静岡市,561,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/20,221007,静岡県,静岡市,563,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/21,221007,静岡県,静岡市,235,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/22,221007,静岡県,静岡市,138,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/23,221007,静岡県,静岡市,839,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/24,221007,静岡県,静岡市,298,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/25,221007,静岡県,静岡市,481,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/26,221007,静岡県,静岡市,457,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/27,221007,静岡県,静岡市,430,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/28,221007,静岡県,静岡市,201,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/29,221007,静岡県,静岡市,158,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/30,221007,静岡県,静岡市,713,再検査や治癒の確認に係る検査人数も含んでいる。
2021/8/31,221007,静岡県,静岡市,535,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/1,221007,静岡県,静岡市,425,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/2,221007,静岡県,静岡市,516,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/3,221007,静岡県,静岡市,536,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/4,221007,静岡県,静岡市,205,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/5,221007,静岡県,静岡市,129,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/6,221007,静岡県,静岡市,564,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/7,221007,静岡県,静岡市,530,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/8,221007,静岡県,静岡市,490,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/9,221007,静岡県,静岡市,400,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/10,221007,静岡県,静岡市,247,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/11,221007,静岡県,静岡市,87,再検査や治癒の確認に係る検査人数も含んでいる。
