﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
474,企画課,第１回静岡市統計書,業種別・従業者規模別・経営組織別事業所数（従業者4人以上の事業所）,公開,"2015/10/18 16:33:08","2015/10/18 16:33:08",0,
475,企画課,第１回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,公開,"2015/10/18 16:33:10","2015/10/18 16:33:10",0,
476,企画課,第１回静岡市統計書,甲票　産業中分類別の事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,公開,"2015/10/18 16:33:12","2015/10/18 16:33:12",0,
477,企画課,第１回静岡市統計書,静岡県鉱工業生産指数,公開,"2015/10/18 16:33:13","2015/10/18 16:33:13",0,
478,企画課,第１回静岡市統計書,産業分類別商店数・従業者数・年間商品販売額,公開,"2015/10/18 16:33:15","2015/10/18 16:33:15",0,
479,企画課,第１回静岡市統計書,従業者規模別商店数・従業者数・年間商品販売額（卸売業）,公開,"2015/10/18 16:33:16","2015/10/18 16:33:16",0,
480,企画課,第１回静岡市統計書,従業者規模別商店数・従業者数・年間商品販売額（小売業）,公開,"2015/10/18 16:33:18","2015/10/18 16:33:18",0,
481,企画課,第１回静岡市統計書,輸出入総額,公開,"2015/10/18 16:33:20","2015/10/18 16:33:20",0,
482,企画課,第１回静岡市統計書,外国貿易船入港状況,公開,"2015/10/18 16:33:21","2015/10/18 16:33:21",0,
483,企画課,第１回静岡市統計書,清水港主要品目別輸出入額・構成比,公開,"2015/10/18 16:33:22","2015/10/18 16:33:22",0,
484,企画課,第１回静岡市統計書,港務実績,公開,"2015/10/18 16:33:24","2015/10/18 16:33:24",0,
485,企画課,第１回静岡市統計書,清水港品目別輸出状況,公開,"2015/10/18 16:33:26","2015/10/18 16:33:26",0,
486,企画課,第１回静岡市統計書,清水港品目別輸入状況,公開,"2015/10/18 16:33:28","2015/10/18 16:33:28",0,
487,企画課,第１回静岡市統計書,清水港地域別輸出状況,公開,"2015/10/18 16:33:29","2015/10/18 16:33:29",0,
488,企画課,第１回静岡市統計書,清水港地域別輸入状況,公開,"2015/10/18 16:33:31","2015/10/18 16:33:31",0,
489,企画課,第１回静岡市統計書,中小企業融資状況,公開,"2015/10/18 16:33:33","2015/10/18 16:33:33",0,
490,企画課,第１回静岡市統計書,企業倒産状況,公開,"2015/10/18 16:33:35","2015/10/18 16:33:35",0,
491,企画課,第１回静岡市統計書,消費者物価指数,公開,"2015/10/18 16:33:37","2015/10/18 16:33:37",0,
492,企画課,第１回静岡市統計書,静清中央卸売市場取引状況,公開,"2015/10/18 16:33:39","2015/10/18 16:33:39",0,
493,企画課,第１回静岡市統計書,主要品目別小売価格（静岡市）,公開,"2015/10/18 16:33:40","2015/10/18 16:33:40",0,
494,企画課,第１回静岡市統計書,家計調査（静岡市）,公開,"2015/10/18 16:33:42","2015/10/18 16:33:42",0,
495,企画課,第１回静岡市統計書,酒類消費量,公開,"2015/10/18 16:33:43","2015/10/18 16:33:43",0,
496,企画課,第１回静岡市統計書,電気の概況,公開,"2015/10/18 16:33:46","2015/10/18 16:33:46",0,
497,企画課,第１回静岡市統計書,ガスの概況,公開,"2015/10/18 16:33:48","2015/10/18 16:33:48",0,
498,企画課,第１回静岡市統計書,水道の概況,公開,"2015/10/18 16:33:50","2015/10/18 16:33:50",0,
499,企画課,第１回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),公開,"2015/10/18 16:33:51","2015/10/18 16:33:51",0,
500,企画課,第１回静岡市統計書,静鉄ジャストラインバス利用状況,公開,"2015/10/18 16:33:53","2015/10/18 16:33:53",0,
501,企画課,第１回静岡市統計書,清水港貨物取扱実績,公開,"2015/10/18 16:33:56","2015/10/18 16:33:56",0,
502,企画課,第１回静岡市統計書,清水港入港船舶数,公開,"2015/10/18 16:34:00","2015/10/18 16:34:00",0,
503,企画課,第１回静岡市統計書,東名高速道路交通状況,公開,"2015/10/18 16:34:02","2015/10/18 16:34:02",0,
504,企画課,第１回静岡市統計書,日本平パークウェイ交通状況,公開,"2015/10/18 16:34:03","2015/10/18 16:34:03",0,
505,企画課,第１回静岡市統計書,車種別交通量,公開,"2015/10/18 16:34:05","2015/10/18 16:34:05",0,
506,企画課,第１回静岡市統計書,自動車保有台数,公開,"2015/10/18 16:34:07","2015/10/18 16:34:07",0,
507,企画課,第１回静岡市統計書,郵便物取扱状況,公開,"2015/10/18 16:34:09","2015/10/18 16:34:09",0,
508,企画課,第１回静岡市統計書,郵便施設,公開,"2015/10/18 16:34:11","2015/10/18 16:34:11",0,
509,企画課,第１回静岡市統計書,道路延長,公開,"2015/10/18 16:34:13","2015/10/18 16:34:13",0,
510,企画課,第１回静岡市統計書,道路面積,公開,"2015/10/18 16:34:15","2015/10/18 16:34:15",0,
511,企画課,第１回静岡市統計書,市道舗装状況,公開,"2015/10/18 16:34:18","2015/10/18 16:34:18",0,
512,企画課,第１回静岡市統計書,市道種類別・幅員別状況,公開,"2015/10/18 16:34:20","2015/10/18 16:34:20",0,
513,企画課,第１回静岡市統計書,都市計画用途地域の状況,公開,"2015/10/18 16:34:22","2015/10/18 16:34:22",0,
514,企画課,第１回静岡市統計書,都市公園,公開,"2015/10/18 16:34:24","2015/10/18 16:34:24",0,
515,企画課,第１回静岡市統計書,住宅の建設,公開,"2015/10/18 16:34:26","2015/10/18 16:34:26",0,
516,企画課,第１回静岡市統計書,静岡県常用労働者1人平均月間現金給与額,公開,"2015/10/18 16:34:29","2015/10/18 16:34:29",0,
517,企画課,第１回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額,公開,"2015/10/18 16:34:31","2015/10/18 16:34:31",0,
518,企画課,第１回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数,公開,"2015/10/18 16:34:33","2015/10/18 16:34:33",0,
519,企画課,第１回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数,公開,"2015/10/18 16:34:36","2015/10/18 16:34:36",0,
520,企画課,第１回静岡市統計書,一般職業紹介状況,公開,"2015/10/18 16:34:38","2015/10/18 16:34:38",0,
521,企画課,第１回静岡市統計書,社会福祉事業施設数,公開,"2015/10/18 16:34:40","2015/10/18 16:34:40",0,
522,企画課,第１回静岡市統計書,生活保護の状況,公開,"2015/10/18 16:34:43","2015/10/18 16:34:43",0,
523,企画課,第１回静岡市統計書,老人医療,公開,"2015/10/18 16:34:45","2015/10/18 16:34:45",0,
524,企画課,第１回静岡市統計書,身体障害者数,公開,"2015/10/18 16:34:47","2015/10/18 16:34:47",0,
525,企画課,第１回静岡市統計書,高年齢者職業相談件数,公開,"2015/10/18 16:34:50","2015/10/18 16:34:50",0,
526,企画課,第１回静岡市統計書,市民相談受付処理状況,公開,"2015/10/18 16:34:53","2015/10/18 16:34:53",0,
527,企画課,第１回静岡市統計書,高齢者人口,公開,"2015/10/18 16:34:57","2015/10/18 16:34:57",0,
528,企画課,第１回静岡市統計書,総人口にしめる高齢者人口,公開,"2015/10/18 16:35:00","2015/10/18 16:35:00",0,
529,企画課,第１回静岡市統計書,要援護老人,公開,"2015/10/18 16:35:02","2015/10/18 16:35:02",0,
530,企画課,第１回静岡市統計書,保育所入所状況,公開,"2015/10/18 16:35:05","2015/10/18 16:35:05",0,
531,企画課,第１回静岡市統計書,ラペック静岡利用状況,公開,"2015/10/18 16:35:07","2015/10/18 16:35:07",0,
532,企画課,第１回静岡市統計書,国民年金,公開,"2015/10/18 16:35:10","2015/10/18 16:35:10",0,
533,企画課,第１回静岡市統計書,国民健康保険,公開,"2015/10/18 16:35:13","2015/10/18 16:35:13",0,
534,企画課,第１回静岡市統計書,医療施設数,公開,"2015/10/18 16:35:15","2015/10/18 16:35:15",0,
535,企画課,第１回静岡市統計書,医療関係従事者数,公開,"2015/10/18 16:35:18","2015/10/18 16:35:18",0,
536,企画課,第１回静岡市統計書,結核発生状況,公開,"2015/10/18 16:35:20","2015/10/18 16:35:20",0,
537,企画課,第１回静岡市統計書,旧静岡市立静岡病院科別患者利用状況,公開,"2015/10/18 16:35:23","2015/10/18 16:35:23",0,
538,企画課,第１回静岡市統計書,旧清水市立病院科別患者利用状況,公開,"2015/10/18 16:35:26","2015/10/18 16:35:26",0,
539,企画課,第１回静岡市統計書,市内病院外来・入院患者数（静岡市）,公開,"2015/10/18 16:35:29","2015/10/18 16:35:29",0,
540,企画課,第１回静岡市統計書,死因状況,公開,"2015/10/18 16:35:32","2015/10/18 16:35:32",0,
541,企画課,第１回静岡市統計書,食品衛生関係営業施設数,公開,"2015/10/18 16:35:35","2015/10/18 16:35:35",0,
542,企画課,第１回静岡市統計書,環境衛生関係営業施設数,公開,"2015/10/18 16:35:37","2015/10/18 16:35:37",0,
543,企画課,第１回静岡市統計書,火葬人員,公開,"2015/10/18 16:35:40","2015/10/18 16:35:40",0,
544,企画課,第１回静岡市統計書,墓地及び霊柩自動車,公開,"2015/10/18 16:35:43","2015/10/18 16:35:43",0,
545,企画課,第１回静岡市統計書,公害・苦情発生状況,公開,"2015/10/18 16:35:46","2015/10/18 16:35:46",0,
546,企画課,第１回静岡市統計書,発生源別公害・苦情発生状況,公開,"2015/10/18 16:35:49","2015/10/18 16:35:49",0,
547,企画課,第１回静岡市統計書,区域別公害・苦情発生状況,公開,"2015/10/18 16:35:52","2015/10/18 16:35:52",0,
548,企画課,第１回静岡市統計書,大気汚染状況,公開,"2015/10/18 16:35:57","2015/10/18 16:35:57",0,
549,企画課,第１回静岡市統計書,水質汚濁状況,公開,"2015/10/18 16:36:01","2015/10/18 16:36:01",0,
550,企画課,第１回静岡市統計書,ごみ処理状況,公開,"2015/10/18 16:36:04","2015/10/18 16:36:04",0,
551,企画課,第１回静岡市統計書,資源ごみ回収状況,公開,"2015/10/18 16:36:07","2015/10/18 16:36:07",0,
552,企画課,第１回静岡市統計書,し尿処理状況,公開,"2015/10/18 16:36:09","2015/10/18 16:36:09",0,
553,企画課,第１回静岡市統計書,大学,公開,"2015/10/18 16:36:12","2015/10/18 16:36:12",0,
554,企画課,第１回静岡市統計書,短期大学,公開,"2015/10/18 16:36:16","2015/10/18 16:36:16",0,
555,企画課,第１回静岡市統計書,国立清水海上技術短期大学校,公開,"2015/10/18 16:36:20","2015/10/18 16:36:20",0,
556,企画課,第１回静岡市統計書,高等学校,公開,"2015/10/18 16:36:23","2015/10/18 16:36:23",0,
557,企画課,第１回静岡市統計書,中学校,公開,"2015/10/18 16:36:26","2015/10/18 16:36:26",0,
558,企画課,第１回静岡市統計書,小学校,公開,"2015/10/18 16:36:30","2015/10/18 16:36:30",0,
559,企画課,第１回静岡市統計書,幼稚園,公開,"2015/10/18 16:36:33","2015/10/18 16:36:33",0,
560,企画課,第１回静岡市統計書,専修学校,公開,"2015/10/18 16:36:37","2015/10/18 16:36:37",0,
561,企画課,第１回静岡市統計書,各種学校,公開,"2015/10/18 16:36:40","2015/10/18 16:36:40",0,
562,企画課,第１回静岡市統計書,盲学校・聾学校・養護学校,公開,"2015/10/18 16:36:45","2015/10/18 16:36:45",0,
563,企画課,第１回静岡市統計書,大学及び短期大学卒業後の進路状況,公開,"2015/10/18 16:36:48","2015/10/18 16:36:48",0,
564,企画課,第１回静岡市統計書,高等学校卒業後の進路状況,公開,"2015/10/18 16:36:52","2015/10/18 16:36:52",0,
565,企画課,第１回静岡市統計書,中学校卒業後の進路状況,公開,"2015/10/18 16:36:55","2015/10/18 16:36:55",0,
566,企画課,第１回静岡市統計書,中学校生徒体格,公開,"2015/10/18 16:37:00","2015/10/18 16:37:00",0,
567,企画課,第１回静岡市統計書,小学校児童体格,公開,"2015/10/18 16:37:03","2015/10/18 16:37:03",0,
568,企画課,第１回静岡市統計書,静岡勤労青少年ホーム登録者数,公開,"2015/10/18 16:37:06","2015/10/18 16:37:06",0,
569,企画課,第１回静岡市統計書,静岡勤労青少年ホーム利用状況,公開,"2015/10/18 16:37:09","2015/10/18 16:37:09",0,
570,企画課,第１回静岡市統計書,清水勤労青少年ホーム登録者数,公開,"2015/10/18 16:37:13","2015/10/18 16:37:13",0,
571,企画課,第１回静岡市統計書,清水勤労青少年ホーム利用状況,公開,"2015/10/18 16:37:16","2015/10/18 16:37:16",0,
572,企画課,第１回静岡市統計書,井川少年自然の家利用状況,公開,"2015/10/18 16:37:21","2015/10/18 16:37:21",0,
573,企画課,第１回静岡市統計書,清水和田島少年自然の家利用状況,公開,"2015/10/18 16:37:25","2015/10/18 16:37:25",0,
574,企画課,第１回静岡市統計書,静清庵地区青少年野外センター利用状況,公開,"2015/10/18 16:37:29","2015/10/18 16:37:29",0,
575,企画課,第１回静岡市統計書,文化財資料館の有料観覧者数,公開,"2015/10/18 16:37:33","2015/10/18 16:37:33",0,
576,企画課,第１回静岡市統計書,指定文化財,公開,"2015/10/18 16:37:36","2015/10/18 16:37:36",0,
577,企画課,第１回静岡市統計書,登呂博物館の観覧者数,公開,"2015/10/18 16:37:40","2015/10/18 16:37:40",0,
578,企画課,第１回静岡市統計書,視聴覚センターの利用状況,公開,"2015/10/18 16:37:43","2015/10/18 16:37:43",0,
579,企画課,第１回静岡市統計書,芹沢?介美術館の観覧者数,公開,"2015/10/18 16:37:47","2015/10/18 16:37:47",0,
580,企画課,第１回静岡市統計書,静岡アートギャラリーの入館者数,公開,"2015/10/18 16:37:52","2015/10/18 16:37:52",0,
581,企画課,第１回静岡市統計書,県立美術館の観覧者数及び利用状況,公開,"2015/10/18 16:37:56","2015/10/18 16:37:56",0,
582,企画課,第１回静岡市統計書,県立中央図書館利用状況,公開,"2015/10/18 16:38:00","2015/10/18 16:38:00",0,
583,企画課,第１回静岡市統計書,静岡市女性会館利用状況,公開,"2015/10/18 16:38:04","2015/10/18 16:38:04",0,
584,企画課,第１回静岡市統計書,静岡音楽館貸館等業務使用状況,公開,"2015/10/18 16:38:09","2015/10/18 16:38:09",0,
585,企画課,第１回静岡市統計書,日本平動物園入園者数,公開,"2015/10/18 16:38:13","2015/10/18 16:38:13",0,
586,企画課,第１回静岡市統計書,市立図書館利用状況（静岡市）,公開,"2015/10/18 16:38:17","2015/10/18 16:38:17",0,
587,企画課,第１回静岡市統計書,市立図書館利用状況（清水市）,公開,"2015/10/18 16:38:20","2015/10/18 16:38:20",0,
588,企画課,第１回静岡市統計書,静岡市民文化会館利用状況,公開,"2015/10/18 16:38:24","2015/10/18 16:38:24",0,
589,企画課,第１回静岡市統計書,清水市民文化会館利用状況,公開,"2015/10/18 16:38:28","2015/10/18 16:38:28",0,
590,企画課,第１回静岡市統計書,公民館利用状況（静岡市）,公開,"2015/10/18 16:38:33","2015/10/18 16:38:33",0,
591,企画課,第１回静岡市統計書,体育館利用状況（静岡市）,公開,"2015/10/18 16:38:37","2015/10/18 16:38:37",0,
592,企画課,第１回静岡市統計書,清水総合運動場利用状況,公開,"2015/10/18 16:38:42","2015/10/18 16:38:42",0,
593,企画課,第１回静岡市統計書,スポーツ施設利用状況（清水市）,公開,"2015/10/18 16:38:46","2015/10/18 16:38:46",0,
594,企画課,第１回静岡市統計書,児童会館利用状況,公開,"2015/10/18 16:38:50","2015/10/18 16:38:50",0,
595,企画課,第１回静岡市統計書,観光施設利用状況,公開,"2015/10/18 16:38:54","2015/10/18 16:38:54",0,
596,企画課,第１回静岡市統計書,警察職員及び交番等,公開,"2015/10/18 16:38:59","2015/10/18 16:38:59",0,
597,企画課,第１回静岡市統計書,警察110番受理状況,公開,"2015/10/18 16:39:03","2015/10/18 16:39:03",0,
598,企画課,第１回静岡市統計書,交通事故発生状況,公開,"2015/10/18 16:39:07","2015/10/18 16:39:07",0,
599,企画課,第１回静岡市統計書,違反別交通事故発生数（車両）,公開,"2015/10/18 16:39:16","2015/10/18 16:39:16",0,
600,企画課,第１回静岡市統計書,違反別交通事故発生数（歩行者）,公開,"2015/10/18 16:39:20","2015/10/18 16:39:20",0,
601,企画課,第１回静岡市統計書,刑法犯認知・解決状況,公開,"2015/10/18 16:39:25","2015/10/18 16:39:25",0,
602,企画課,第１回静岡市統計書,要救助船舶の海難状況,公開,"2015/10/18 16:39:30","2015/10/18 16:39:30",0,
603,企画課,第１回静岡市統計書,船舶立入検査及び犯罪検挙状況,公開,"2015/10/18 16:39:34","2015/10/18 16:39:34",0,
604,企画課,第１回静岡市統計書,民事・行政事件,公開,"2015/10/18 16:39:40","2015/10/18 16:39:40",0,
605,企画課,第１回静岡市統計書,刑事事件,公開,"2015/10/18 16:39:45","2015/10/18 16:39:45",0,
606,企画課,第１回静岡市統計書,家事審判事件及び調停事件,公開,"2015/10/18 16:39:49","2015/10/18 16:39:49",0,
607,企画課,第１回静岡市統計書,刑務所収容者数,公開,"2015/10/18 16:39:53","2015/10/18 16:39:53",0,
608,企画課,第１回静岡市統計書,被疑事件の受理及び処理状況,公開,"2015/10/18 16:40:00","2015/10/18 16:40:00",0,
609,企画課,第１回静岡市統計書,消防職員数及び自動車数等,公開,"2015/10/18 16:40:05","2015/10/18 16:40:05",0,
610,企画課,第１回静岡市統計書,火災件数,公開,"2015/10/18 16:40:14","2015/10/18 16:40:14",0,
611,企画課,第１回静岡市統計書,火災出火原因,公開,"2015/10/18 16:40:18","2015/10/18 16:40:18",0,
612,企画課,第１回静岡市統計書,月別火災発生状況,公開,"2015/10/18 16:40:23","2015/10/18 16:40:23",0,
613,企画課,第１回静岡市統計書,救急出動件数,公開,"2015/10/18 16:40:27","2015/10/18 16:40:27",0,
614,企画課,第１回静岡市統計書,一般会計歳入決算額,公開,"2015/10/18 16:40:32","2015/10/18 16:40:32",0,
615,企画課,第１回静岡市統計書,一般会計歳出決算額,公開,"2015/10/18 16:40:36","2015/10/18 16:40:36",0,
616,企画課,第１回静岡市統計書,特別会計決算額,公開,"2015/10/18 16:40:41","2015/10/18 16:40:41",0,
617,企画課,第１回静岡市統計書,上水道事業会計,公開,"2015/10/18 16:40:46","2015/10/18 16:40:46",0,
618,企画課,第１回静岡市統計書,下水道事業会計,公開,"2015/10/18 16:40:50","2015/10/18 16:40:50",0,
619,企画課,第１回静岡市統計書,旧静岡市立静岡病院事業会計,公開,"2015/10/18 16:40:55","2015/10/18 16:40:55",0,
620,企画課,第１回静岡市統計書,旧清水市立病院事業会計,公開,"2015/10/18 16:41:01","2015/10/18 16:41:01",0,
621,企画課,第１回静岡市統計書,固定資産税課税客体の概要,公開,"2015/10/18 16:41:07","2015/10/18 16:41:07",0,
622,企画課,第１回静岡市統計書,国税賦課及び徴収状況,公開,"2015/10/18 16:41:12","2015/10/18 16:41:12",0,
623,企画課,第１回静岡市統計書,市債会計別現在高,公開,"2015/10/18 16:41:17","2015/10/18 16:41:17",0,
624,企画課,第１回静岡市統計書,市税,公開,"2015/10/18 16:41:21","2015/10/18 16:41:21",0,
625,企画課,第１回静岡市統計書,県税,公開,"2015/10/18 16:41:26","2015/10/18 16:41:26",0,
626,企画課,第１回静岡市統計書,主要選挙投票状況,公開,"2015/10/18 16:41:30","2015/10/18 16:41:30",0,
627,企画課,第１回静岡市統計書,静岡競輪,公開,"2015/10/18 16:41:36","2015/10/18 16:41:36",0,
628,企画課,第１回静岡市統計書,市職員数（現員数）,公開,"2015/10/18 16:41:41","2015/10/18 16:41:41",0,
629,企画課,第２回静岡市統計書,市域の変遷,公開,"2015/10/18 16:41:41","2015/10/18 16:41:41",0,
630,企画課,第２回静岡市統計書,位置・面積,公開,"2015/10/18 16:41:42","2015/10/18 16:41:42",0,
631,企画課,第２回静岡市統計書,地目別地積の推移,公開,"2015/10/18 16:41:42","2015/10/18 16:41:42",0,
632,企画課,第２回静岡市統計書,気象,公開,"2015/10/18 16:41:42","2015/10/18 16:41:42",0,
633,企画課,第２回静岡市統計書,人口の推移,公開,"2015/10/18 16:41:43","2015/10/18 16:41:43",0,
634,企画課,第２回静岡市統計書,住民基本台帳登録人口,公開,"2015/10/18 16:41:43","2015/10/18 16:41:43",0,
635,企画課,第２回静岡市統計書,人口動態,公開,"2015/10/18 16:41:44","2015/10/18 16:41:44",0,
636,企画課,第２回静岡市統計書,婚姻・離婚・乳児死亡・死産,公開,"2015/10/18 16:41:44","2015/10/18 16:41:44",0,
637,企画課,第２回静岡市統計書,人口動態率,公開,"2015/10/18 16:41:44","2015/10/18 16:41:44",0,
638,企画課,第２回静岡市統計書,外国人登録人口,公開,"2015/10/18 16:41:45","2015/10/18 16:41:45",0,
639,企画課,第２回静岡市統計書,町名別人口（男女別）・世帯数,公開,"2015/10/18 16:41:45","2015/10/18 16:41:45",0,
640,企画課,第２回静岡市統計書,地域別人口・世帯数,公開,"2015/10/18 16:41:46","2015/10/18 16:41:46",0,
641,企画課,第２回静岡市統計書,市別人口・世帯数,公開,"2015/10/18 16:41:46","2015/10/18 16:41:46",0,
642,企画課,第２回静岡市統計書,年齢（各歳）別人口,公開,"2015/10/18 16:41:47","2015/10/18 16:41:47",0,
643,企画課,第２回静岡市統計書,労働力・非労働力人口,公開,"2015/10/18 16:41:48","2015/10/18 16:41:48",0,
644,企画課,第２回静岡市統計書,産業（大分類）別就業人口の推移,公開,"2015/10/18 16:41:49","2015/10/18 16:41:49",0,
645,企画課,第２回静岡市統計書,一般世帯の住宅状況,公開,"2015/10/18 16:41:51","2015/10/18 16:41:51",0,
646,企画課,第２回静岡市統計書,産業別事業所数,公開,"2015/10/18 16:41:52","2015/10/18 16:41:52",0,
647,企画課,第２回静岡市統計書,産業別従業者数,公開,"2015/10/18 16:41:54","2015/10/18 16:41:54",0,
648,企画課,第２回静岡市統計書,産業分類、経営組織別事業所数及び従業者数,公開,"2015/10/18 16:41:55","2015/10/18 16:41:55",0,
649,企画課,第２回静岡市統計書,産業分類、従業者規模別事業所数及び従業者数,公開,"2015/10/18 16:41:57","2015/10/18 16:41:57",0,
650,企画課,第２回静岡市統計書,地区別農家数,公開,"2015/10/18 16:41:57","2015/10/18 16:41:57",0,
651,企画課,第２回静岡市統計書,経営耕地規模別農家数,公開,"2015/10/18 16:41:58","2015/10/18 16:41:58",0,
652,企画課,第２回静岡市統計書,経営耕地,公開,"2015/10/18 16:41:59","2015/10/18 16:41:59",0,
653,企画課,第２回静岡市統計書,保有山林,公開,"2015/10/18 16:42:00","2015/10/18 16:42:00",0,
654,企画課,第２回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,公開,"2015/10/18 16:42:01","2015/10/18 16:42:01",0,
655,企画課,第２回静岡市統計書,経営組織別漁業経営体数,公開,"2015/10/18 16:42:02","2015/10/18 16:42:02",0,
656,企画課,第２回静岡市統計書,経営体階層別漁業経営体数,公開,"2015/10/18 16:42:02","2015/10/18 16:42:02",0,
657,企画課,第２回静岡市統計書,漁業種類別漁獲金額等,公開,"2015/10/18 16:42:03","2015/10/18 16:42:03",0,
658,企画課,第２回静岡市統計書,漁船隻数,公開,"2015/10/18 16:42:04","2015/10/18 16:42:04",0,
659,企画課,第２回静岡市統計書,動力船船質別トン数・馬力数,公開,"2015/10/18 16:42:05","2015/10/18 16:42:05",0,
660,企画課,第２回静岡市統計書,海上作業従事者数,公開,"2015/10/18 16:42:07","2015/10/18 16:42:07",0,
661,企画課,第２回静岡市統計書,目的別農地転用状況,公開,"2015/10/18 16:42:08","2015/10/18 16:42:08",0,
662,企画課,第２回静岡市統計書,産業中分類別事業所数・従業者数・製造品出荷額等,公開,"2015/10/18 16:42:09","2015/10/18 16:42:09",0,
663,企画課,第２回静岡市統計書,業種別・従業者規模別・経営組織別事業所数（従業者4人以上の事業所）,公開,"2015/10/18 16:42:10","2015/10/18 16:42:10",0,
664,企画課,第２回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,公開,"2015/10/18 16:42:11","2015/10/18 16:42:11",0,
665,企画課,第２回静岡市統計書,甲票　産業中分類別の事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,公開,"2015/10/18 16:42:13","2015/10/18 16:42:13",0,
666,企画課,第２回静岡市統計書,静岡県鉱工業生産指数,公開,"2015/10/18 16:42:14","2015/10/18 16:42:14",0,
667,企画課,第２回静岡市統計書,産業分類別商店数・従業者数・年間商品販売額,公開,"2015/10/18 16:42:16","2015/10/18 16:42:16",0,
668,企画課,第２回静岡市統計書,従業者規模別商店数・従業者数・年間商品販売額（卸売業）,公開,"2015/10/18 16:42:17","2015/10/18 16:42:17",0,
669,企画課,第２回静岡市統計書,従業者規模別商店数・従業者数・年間商品販売額（小売業）,公開,"2015/10/18 16:42:19","2015/10/18 16:42:19",0,
670,企画課,第２回静岡市統計書,輸出入総額,公開,"2015/10/18 16:42:20","2015/10/18 16:42:20",0,
671,企画課,第２回静岡市統計書,外国貿易船入港状況,公開,"2015/10/18 16:42:21","2015/10/18 16:42:21",0,
672,企画課,第２回静岡市統計書,清水港主要品目別輸出入額・構成比,公開,"2015/10/18 16:42:23","2015/10/18 16:42:23",0,
673,企画課,第２回静岡市統計書,港務実績,公開,"2015/10/18 16:42:24","2015/10/18 16:42:24",0,
674,企画課,第２回静岡市統計書,清水港品目別輸出状況,公開,"2015/10/18 16:42:26","2015/10/18 16:42:26",0,
675,企画課,第２回静岡市統計書,清水港品目別輸入状況,公開,"2015/10/18 16:42:27","2015/10/18 16:42:27",0,
676,企画課,第２回静岡市統計書,清水港地域別輸出状況,公開,"2015/10/18 16:42:29","2015/10/18 16:42:29",0,
677,企画課,第２回静岡市統計書,清水港地域別輸入状況,公開,"2015/10/18 16:42:31","2015/10/18 16:42:31",0,
678,企画課,第２回静岡市統計書,中小企業融資状況,公開,"2015/10/18 16:42:32","2015/10/18 16:42:32",0,
679,企画課,第２回静岡市統計書,企業倒産状況,公開,"2015/10/18 16:42:33","2015/10/18 16:42:33",0,
680,企画課,第２回静岡市統計書,消費者物価指数,公開,"2015/10/18 16:42:36","2015/10/18 16:42:36",0,
681,企画課,第２回静岡市統計書,静清中央卸売市場取引状況,公開,"2015/10/18 16:42:37","2015/10/18 16:42:37",0,
682,企画課,第２回静岡市統計書,主要品目別小売価格（静岡市）,公開,"2015/10/18 16:42:39","2015/10/18 16:42:39",0,
683,企画課,第２回静岡市統計書,家計調査（静岡市）,公開,"2015/10/18 16:42:41","2015/10/18 16:42:41",0,
684,企画課,第２回静岡市統計書,酒類消費量,公開,"2015/10/18 16:42:42","2015/10/18 16:42:42",0,
685,企画課,第２回静岡市統計書,電気の概況,公開,"2015/10/18 16:42:44","2015/10/18 16:42:44",0,
686,企画課,第２回静岡市統計書,ガスの概況,公開,"2015/10/18 16:42:46","2015/10/18 16:42:46",0,
687,企画課,第２回静岡市統計書,水道の概況,公開,"2015/10/18 16:42:48","2015/10/18 16:42:48",0,
688,企画課,第２回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),公開,"2015/10/18 16:42:49","2015/10/18 16:42:49",0,
689,企画課,第２回静岡市統計書,静鉄ジャストラインバス利用状況,公開,"2015/10/18 16:42:51","2015/10/18 16:42:51",0,
690,企画課,第２回静岡市統計書,清水港貨物取扱実績,公開,"2015/10/18 16:42:53","2015/10/18 16:42:53",0,
691,企画課,第２回静岡市統計書,清水港入港船舶数,公開,"2015/10/18 16:42:55","2015/10/18 16:42:55",0,
692,企画課,第２回静岡市統計書,東名高速道路交通状況,公開,"2015/10/18 16:42:59","2015/10/18 16:42:59",0,
693,企画課,第２回静岡市統計書,日本平パークウェイ交通状況,公開,"2015/10/18 16:43:01","2015/10/18 16:43:01",0,
694,企画課,第２回静岡市統計書,車種別交通量,公開,"2015/10/18 16:43:03","2015/10/18 16:43:03",0,
