﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数,
1050,企画課,第５回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 17:11","2015/10/18 17:11",2,
1051,企画課,第５回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 17:11","2015/10/18 17:11",2,
1052,企画課,第５回静岡市統計書,一般職業紹介状況,"2015/10/18 17:11","2015/10/18 17:11",2,
1053,企画課,第５回静岡市統計書,社会福祉事業施設数,"2015/10/18 17:11","2015/10/18 17:11",1,
1054,企画課,第５回静岡市統計書,生活保護の状況,"2015/10/18 17:11","2015/10/18 17:11",1,
1055,企画課,第５回静岡市統計書,老人医療,"2015/10/18 17:11","2015/10/18 17:11",2,
1056,企画課,第５回静岡市統計書,身体障害者数,"2015/10/18 17:11","2015/10/18 17:11",1,
1057,企画課,第５回静岡市統計書,高齢者人口,"2015/10/18 17:11","2015/10/18 17:11",1,
1058,企画課,第５回静岡市統計書,総人口にしめる高齢者人口,"2015/10/18 17:11","2015/10/18 17:11",1,
1059,企画課,第５回静岡市統計書,要援護老人,"2015/10/18 17:11","2015/10/18 17:11",1,
1060,企画課,第５回静岡市統計書,高年齢者職業相談件数,"2015/10/18 17:11","2015/10/18 17:11",1,
1061,企画課,第５回静岡市統計書,市民相談受付処理状況,"2015/10/18 17:11","2015/10/18 17:11",1,
1062,企画課,第５回静岡市統計書,ラペック静岡利用状況,"2015/10/18 17:11","2015/10/18 17:11",1,
1063,企画課,第５回静岡市統計書,来てこ利用状況,"2015/10/18 17:11","2015/10/18 17:11",2,
1064,企画課,第５回静岡市統計書,清水テルサ利用状況,"2015/10/18 17:11","2015/10/18 17:11",2,
1065,企画課,第５回静岡市統計書,保育所入所状況,"2015/10/18 17:11","2015/10/18 17:11",1,
1066,企画課,第５回静岡市統計書,国民年金,"2015/10/18 17:11","2015/10/18 17:11",1,
1067,企画課,第５回静岡市統計書,国民健康保険,"2015/10/18 17:11","2015/10/18 17:11",1,
1068,企画課,第５回静岡市統計書,医療施設数,"2015/10/18 17:11","2015/10/18 17:11",1,
1069,企画課,第５回静岡市統計書,医療関係従事者数,"2015/10/18 17:11","2015/10/18 17:11",2,
1070,企画課,第５回静岡市統計書,結核発生状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1071,企画課,第５回静岡市統計書,静岡市立静岡病院科別患者利用状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1072,企画課,第５回静岡市統計書,静岡市立清水病院科別患者利用状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1073,企画課,第５回静岡市統計書,共立蒲原総合病院科別患者利用状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1074,企画課,第５回静岡市統計書,市内病院外来・入院患者数,"2015/10/18 17:12","2015/10/18 17:12",1,
1075,企画課,第５回静岡市統計書,死因状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1076,企画課,第５回静岡市統計書,食品衛生関係営業施設数,"2015/10/18 17:12","2015/10/18 17:12",2,
1077,企画課,第５回静岡市統計書,環境衛生関係営業施設数,"2015/10/18 17:12","2015/10/18 17:12",0,
1078,企画課,第５回静岡市統計書,火葬人員,"2015/10/18 17:12","2015/10/18 17:12",3,
1079,企画課,第５回静岡市統計書,墓地及び霊柩自動車,"2015/10/18 17:12","2015/10/18 17:12",3,
1080,企画課,第５回静岡市統計書,公害・苦情発生状況,"2015/10/18 17:12","2015/10/18 17:12",2,
1081,企画課,第５回静岡市統計書,発生源別公害・苦情発生状況,"2015/10/18 17:12","2015/10/18 17:12",2,
1082,企画課,第５回静岡市統計書,区域別公害・苦情発生状況,"2015/10/18 17:12","2015/10/18 17:12",2,
1083,企画課,第５回静岡市統計書,大気汚染状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1084,企画課,第５回静岡市統計書,水質汚濁状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1085,企画課,第５回静岡市統計書,ごみ処理状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1086,企画課,第５回静岡市統計書,資源ごみ回収状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1087,企画課,第５回静岡市統計書,し尿処理状況,"2015/10/18 17:12","2015/10/18 17:12",1,
1088,企画課,第５回静岡市統計書,大学,"2015/10/18 17:12","2015/10/18 17:12",3,
1089,企画課,第５回静岡市統計書,短期大学,"2015/10/18 17:13","2015/10/18 17:13",3,
1090,企画課,第５回静岡市統計書,国立清水海上技術短期大学校,"2015/10/18 17:13","2015/10/18 17:13",3,
1091,企画課,第５回静岡市統計書,高等学校,"2015/10/18 17:13","2015/10/18 17:13",1,
1092,企画課,第５回静岡市統計書,中学校,"2015/10/18 17:13","2015/10/18 17:13",1,
1093,企画課,第５回静岡市統計書,小学校,"2015/10/18 17:13","2015/10/18 17:13",1,
1094,企画課,第５回静岡市統計書,幼稚園,"2015/10/18 17:13","2015/10/18 17:13",1,
1095,企画課,第５回静岡市統計書,専修学校,"2015/10/18 17:13","2015/10/18 17:13",3,
1096,企画課,第５回静岡市統計書,各種学校,"2015/10/18 17:13","2015/10/18 17:13",3,
1097,企画課,第５回静岡市統計書,盲学校・聾学校・養護学校,"2015/10/18 17:13","2015/10/18 17:13",1,
1098,企画課,第５回静岡市統計書,大学及び短期大学卒業後の進路状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1099,企画課,第５回静岡市統計書,高等学校卒業後の進路状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1100,企画課,第５回静岡市統計書,中学校卒業後の進路状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1101,企画課,第５回静岡市統計書,中学校生徒体格,"2015/10/18 17:13","2015/10/18 17:13",1,
1102,企画課,第５回静岡市統計書,小学校児童体格,"2015/10/18 17:13","2015/10/18 17:13",1,
1103,企画課,第５回静岡市統計書,井川少年自然の家利用状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1104,企画課,第５回静岡市統計書,清水和田島少年自然の家利用状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1105,企画課,第５回静岡市統計書,静清庵地区青少年野外センター利用状況,"2015/10/18 17:13","2015/10/18 17:13",1,
1106,企画課,第５回静岡市統計書,文化財資料館の有料観覧者数,"2015/10/18 17:13","2015/10/18 17:13",1,
1107,企画課,第５回静岡市統計書,指定文化財,"2015/10/18 17:14","2015/10/18 17:14",1,
1108,企画課,第５回静岡市統計書,登呂博物館の観覧者数,"2015/10/18 17:14","2015/10/18 17:14",1,
1109,企画課,第５回静岡市統計書,視聴覚センターの利用状況,"2015/10/18 17:14","2015/10/18 17:14",1,
1110,企画課,第５回静岡市統計書,芹沢?介美術館の観覧者数,"2015/10/18 17:14","2015/10/18 17:14",1,
1111,企画課,第５回静岡市統計書,静岡アートギャラリーの入館者数,"2015/10/18 17:14","2015/10/18 17:14",1,
1112,企画課,第５回静岡市統計書,県立美術館の観覧者数及び利用状況,"2015/10/18 17:14","2015/10/18 17:14",1,
1113,企画課,第５回静岡市統計書,県立中央図書館利用状況,"2015/10/18 17:14","2015/10/18 17:14",1,
1114,企画課,第５回静岡市統計書,静岡市女性会館利用状況,"2015/10/18 17:14","2015/10/18 17:14",2,
1115,企画課,第５回静岡市統計書,静岡音楽館貸館等業務使用状況,"2015/10/18 17:14","2015/10/18 17:14",1,
1116,企画課,第５回静岡市統計書,日本平動物園入園者数,"2015/10/18 17:14","2015/10/18 17:14",2,
1117,企画課,第５回静岡市統計書,市立図書館利用状況,"2015/10/18 17:14","2015/10/18 17:14",1,
1118,企画課,第５回静岡市統計書,静岡市民文化会館利用状況,"2015/10/18 17:14","2015/10/18 17:14",2,
1119,企画課,第５回静岡市統計書,清水市民文化会館利用状況,"2015/10/18 17:14","2015/10/18 17:14",2,
1120,企画課,第５回静岡市統計書,公民館利用状況（静岡市）,"2015/10/18 17:14","2015/10/18 17:14",1,
1121,企画課,第５回静岡市統計書,スポーツ施設等利用状況（静岡地区）,"2015/10/18 17:15","2015/10/18 17:15",2,
1122,企画課,第５回静岡市統計書,スポーツ施設等利用状況（清水地区）,"2015/10/18 17:15","2015/10/18 17:15",3,
1123,企画課,第５回静岡市統計書,学校施設利用状況,"2015/10/18 17:15","2015/10/18 17:15",3,
1124,企画課,第５回静岡市統計書,静岡科学館利用状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1125,企画課,第５回静岡市統計書,観光施設利用状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1126,企画課,第５回静岡市統計書,警察職員及び交番等,"2015/10/18 17:15","2015/10/18 17:15",1,
1127,企画課,第５回静岡市統計書,警察110番受理状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1128,企画課,第５回静岡市統計書,交通事故発生状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1129,企画課,第５回静岡市統計書,違反別交通事故発生数（車両）,"2015/10/18 17:15","2015/10/18 17:15",2,
1130,企画課,第５回静岡市統計書,違反別交通事故発生数（歩行者）,"2015/10/18 17:15","2015/10/18 17:15",2,
1131,企画課,第５回静岡市統計書,刑法犯認知・解決状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1132,企画課,第５回静岡市統計書,船舶の海難状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1133,企画課,第５回静岡市統計書,船舶立入検査及び犯罪検挙状況,"2015/10/18 17:15","2015/10/18 17:15",1,
1134,企画課,第５回静岡市統計書,民事・行政事件,"2015/10/18 17:15","2015/10/18 17:15",1,
1135,企画課,第５回静岡市統計書,刑事事件,"2015/10/18 17:16","2015/10/18 17:16",1,
1136,企画課,第５回静岡市統計書,家事審判事件及び調停事件,"2015/10/18 17:16","2015/10/18 17:16",1,
1137,企画課,第５回静岡市統計書,刑務所収容者数,"2015/10/18 17:16","2015/10/18 17:16",1,
1138,企画課,第５回静岡市統計書,被疑事件の受理及び処理状況,"2015/10/18 17:16","2015/10/18 17:16",1,
1139,企画課,第５回静岡市統計書,消防職員数及び自動車数等,"2015/10/18 17:16","2015/10/18 17:16",1,
1140,企画課,第５回静岡市統計書,火災件数,"2015/10/18 17:16","2015/10/18 17:16",2,
1141,企画課,第５回静岡市統計書,火災出火原因,"2015/10/18 17:16","2015/10/18 17:16",1,
1142,企画課,第５回静岡市統計書,月別火災発生状況,"2015/10/18 17:16","2015/10/18 17:16",3,
1143,企画課,第５回静岡市統計書,救急出動件数,"2015/10/18 17:16","2015/10/18 17:16",1,
1144,企画課,第５回静岡市統計書,一般会計歳入決算額,"2015/10/18 17:16","2015/10/18 17:16",3,
1145,企画課,第５回静岡市統計書,一般会計歳出決算額,"2015/10/18 17:16","2015/10/18 17:16",3,
1146,企画課,第５回静岡市統計書,特別会計決算額,"2015/10/18 17:16","2015/10/18 17:16",1,
1147,企画課,第５回静岡市統計書,市債会計別現在高,"2015/10/18 17:16","2015/10/18 17:16",2,
1148,企画課,第５回静岡市統計書,上水道事業会計,"2015/10/18 17:17","2015/10/18 17:17",3,
1149,企画課,第５回静岡市統計書,下水道事業会計,"2015/10/18 17:17","2015/10/18 17:17",3,
1150,企画課,第５回静岡市統計書,静岡市病院事業会計,"2015/10/18 17:17","2015/10/18 17:17",1,
1151,企画課,第５回静岡市統計書,固定資産税課税客体の概要,"2015/10/18 17:17","2015/10/18 17:17",1,
1152,企画課,第５回静岡市統計書,市税,"2015/10/18 17:17","2015/10/18 17:17",1,
1153,企画課,第５回静岡市統計書,県税,"2015/10/18 17:17","2015/10/18 17:17",2,
1154,企画課,第５回静岡市統計書,国税賦課及び徴収状況,"2015/10/18 17:17","2015/10/18 17:17",1,
1155,企画課,第５回静岡市統計書,主要選挙投票状況,"2015/10/18 17:17","2015/10/18 17:17",1,
1156,企画課,第５回静岡市統計書,静岡競輪,"2015/10/18 17:17","2015/10/18 17:17",1,
1157,企画課,第５回静岡市統計書,市職員数（現員数）,"2015/10/18 17:17","2015/10/18 17:17",1,
1158,企画課,第６回静岡市統計書,市域の変遷,"2015/10/18 17:17","2015/10/18 17:17",2,
1159,企画課,第６回静岡市統計書,位置・面積,"2015/10/18 17:17","2015/10/18 17:17",2,
1160,企画課,第６回静岡市統計書,地目別地積の推移,"2015/10/18 17:17","2015/10/18 17:17",1,
1161,企画課,第６回静岡市統計書,気象,"2015/10/18 17:17","2015/10/18 17:17",2,
1162,企画課,第６回静岡市統計書,人口の推移,"2015/10/18 17:17","2015/10/18 17:17",1,
1163,企画課,第６回静岡市統計書,人口動態,"2015/10/18 17:17","2015/10/18 17:17",2,
1164,企画課,第６回静岡市統計書,婚姻・離婚・死産,"2015/10/18 17:17","2015/10/18 17:17",2,
1165,企画課,第６回静岡市統計書,人口動態率,"2015/10/18 17:17","2015/10/18 17:17",1,
1166,企画課,第６回静岡市統計書,住民基本台帳登録人口,"2015/10/18 17:17","2015/10/18 17:17",3,
1167,企画課,第６回静岡市統計書,外国人登録人口,"2015/10/18 17:17","2015/10/18 17:17",3,
1168,企画課,第６回静岡市統計書,町名別人口（男女別）・世帯数,"2015/10/18 17:17","2015/10/18 17:17",1,
1169,企画課,第６回静岡市統計書,地域別人口・世帯数,"2015/10/18 17:17","2015/10/18 17:17",1,
1170,企画課,第６回静岡市統計書,市別人口・世帯数,"2015/10/18 17:17","2015/10/18 17:17",1,
1171,企画課,第６回静岡市統計書,年齢（各歳）別人口,"2015/10/18 17:17","2015/10/18 17:17",1,
1172,企画課,第６回静岡市統計書,労働力・非労働力人口,"2015/10/18 17:17","2015/10/18 17:17",1,
1173,企画課,第６回静岡市統計書,産業（大分類）別就業人口の推移,"2015/10/18 17:18","2015/10/18 17:18",1,
1174,企画課,第６回静岡市統計書,一般世帯の住宅状況所,"2015/10/18 17:18","2015/10/18 17:18",1,
1175,企画課,第６回静岡市統計書,産業分類別事業所数,"2015/10/18 17:18","2015/10/18 17:18",1,
1176,企画課,第６回静岡市統計書,産業分類別従業者数,"2015/10/18 17:18","2015/10/18 17:18",3,
1177,企画課,第６回静岡市統計書,産業分類、経営組織別事業所数及び従業者数（民営）,"2015/10/18 17:18","2015/10/18 17:18",1,
1178,企画課,第６回静岡市統計書,産業分類、従業者規模別事業所数及び従業者数（民営）,"2015/10/18 17:18","2015/10/18 17:18",2,
1179,企画課,第６回静岡市統計書,専・兼業別農家数,"2015/10/18 17:18","2015/10/18 17:18",1,
1180,企画課,第６回静岡市統計書,経営耕地面積規模別農家数（販売農家）,"2015/10/18 17:18","2015/10/18 17:18",1,
1181,企画課,第６回静岡市統計書,経営耕地（販売農家）,"2015/10/18 17:18","2015/10/18 17:18",1,
1182,企画課,第６回静岡市統計書,保有山林,"2015/10/18 17:18","2015/10/18 17:18",1,
1183,企画課,第６回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,"2015/10/18 17:18","2015/10/18 17:18",1,
1184,企画課,第６回静岡市統計書,経営組織別漁業経営体数,"2015/10/18 17:18","2015/10/18 17:18",1,
1185,企画課,第６回静岡市統計書,経営体階層別漁業経営体数,"2015/10/18 17:18","2015/10/18 17:18",1,
1186,企画課,第６回静岡市統計書,漁業種類別漁獲金額等,"2015/10/18 17:18","2015/10/18 17:18",1,
1187,企画課,第６回静岡市統計書,漁船隻数,"2015/10/18 17:18","2015/10/18 17:18",1,
1188,企画課,第６回静岡市統計書,動力船隻数・トン数・馬力数,"2015/10/18 17:18","2015/10/18 17:18",1,
1189,企画課,第６回静岡市統計書,海上作業従事者数,"2015/10/18 17:18","2015/10/18 17:18",1,
1190,企画課,第６回静岡市統計書,目的別農地転用状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1191,企画課,第６回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,"2015/10/18 17:18","2015/10/18 17:18",1,
1192,企画課,第６回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,"2015/10/18 17:18","2015/10/18 17:18",1,
1193,企画課,第６回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,"2015/10/18 17:18","2015/10/18 17:18",1,
1194,企画課,第６回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,"2015/10/18 17:18","2015/10/18 17:18",1,
1195,企画課,第６回静岡市統計書,静岡県鉱工業生産指数,"2015/10/18 17:18","2015/10/18 17:18",1,
1196,企画課,第６回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,"2015/10/18 17:18","2015/10/18 17:18",1,
1197,企画課,第６回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,"2015/10/18 17:18","2015/10/18 17:18",1,
1198,企画課,第６回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,"2015/10/18 17:18","2015/10/18 17:18",1,
1199,企画課,第６回静岡市統計書,輸出入総額,"2015/10/18 17:18","2015/10/18 17:18",2,
1200,企画課,第６回静岡市統計書,外国貿易船入港状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1201,企画課,第６回静岡市統計書,清水港主要品目別輸出入額・構成比,"2015/10/18 17:18","2015/10/18 17:18",2,
1202,企画課,第６回静岡市統計書,港務実績,"2015/10/18 17:18","2015/10/18 17:18",1,
1203,企画課,第６回静岡市統計書,清水港品目別輸出状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1204,企画課,第６回静岡市統計書,清水港品目別輸入状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1205,企画課,第６回静岡市統計書,清水港地域別輸出状況,"2015/10/18 17:18","2015/10/18 17:18",2,
1206,企画課,第６回静岡市統計書,清水港地域別輸入状況,"2015/10/18 17:18","2015/10/18 17:18",2,
1207,企画課,第６回静岡市統計書,中小企業融資状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1208,企画課,第６回静岡市統計書,企業倒産状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1209,企画課,第６回静岡市統計書,消費者物価指数,"2015/10/18 17:18","2015/10/18 17:18",1,
1210,企画課,第６回静岡市統計書,静岡市中央卸売市場取引状況,"2015/10/18 17:18","2015/10/18 17:18",1,
1211,企画課,第６回静岡市統計書,主要品目別小売価格,"2015/10/18 17:18","2015/10/18 17:18",1,
1212,企画課,第６回静岡市統計書,家計調査,"2015/10/18 17:18","2015/10/18 17:18",1,
1213,企画課,第６回静岡市統計書,酒類消費量,"2015/10/18 17:18","2015/10/18 17:18",1,
1214,企画課,第６回静岡市統計書,電気の概況,"2015/10/18 17:18","2015/10/18 17:18",1,
1215,企画課,第６回静岡市統計書,ガスの概況,"2015/10/18 17:18","2015/10/18 17:18",1,
1216,企画課,第６回静岡市統計書,水道の概況,"2015/10/18 17:19","2015/10/18 17:19",1,
1217,企画課,第６回静岡市統計書,JR駅別乗車人員,"2015/10/18 17:19","2015/10/18 17:19",1,
1218,企画課,第６回静岡市統計書,JR貨物輸送状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1219,企画課,第６回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),"2015/10/18 17:19","2015/10/18 17:19",2,
1220,企画課,第６回静岡市統計書,しずてつジャストラインバス利用状況,"2015/10/18 17:19","2015/10/18 17:19",2,
1221,企画課,第６回静岡市統計書,清水港貨物取扱実績,"2015/10/18 17:19","2015/10/18 17:19",1,
1222,企画課,第６回静岡市統計書,清水港入港船舶数,"2015/10/18 17:19","2015/10/18 17:19",1,
1223,企画課,第６回静岡市統計書,東名高速道路交通状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1224,企画課,第６回静岡市統計書,車種別交通量,"2015/10/18 17:19","2015/10/18 17:19",1,
1225,企画課,第６回静岡市統計書,自動車保有台数,"2015/10/18 17:19","2015/10/18 17:19",1,
1226,企画課,第６回静岡市統計書,郵便物取扱状況,"2015/10/18 17:19","2015/10/18 17:19",2,
1227,企画課,第６回静岡市統計書,郵便施設,"2015/10/18 17:19","2015/10/18 17:19",1,
1228,企画課,第６回静岡市統計書,道路延長,"2015/10/18 17:19","2015/10/18 17:19",1,
1229,企画課,第６回静岡市統計書,道路面積,"2015/10/18 17:19","2015/10/18 17:19",1,
1230,企画課,第６回静岡市統計書,市道舗装状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1231,企画課,第６回静岡市統計書,市道種類別・幅員別状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1232,企画課,第６回静岡市統計書,都市計画用途地域の状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1233,企画課,第６回静岡市統計書,都市公園,"2015/10/18 17:19","2015/10/18 17:19",1,
1234,企画課,第６回静岡市統計書,住宅の建設,"2015/10/18 17:19","2015/10/18 17:19",2,
1235,企画課,第６回静岡市統計書,静岡県常用労働者1人平均月間現金給与額（事業所規模30人以上）,"2015/10/18 17:19","2015/10/18 17:19",3,
1236,企画課,第６回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額（事業所規模30人以上）,"2015/10/18 17:19","2015/10/18 17:19",3,
1237,企画課,第６回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 17:19","2015/10/18 17:19",2,
1238,企画課,第６回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,"2015/10/18 17:19","2015/10/18 17:19",2,
1239,企画課,第６回静岡市統計書,一般職業紹介状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1240,企画課,第６回静岡市統計書,社会福祉事業施設数,"2015/10/18 17:19","2015/10/18 17:19",1,
1241,企画課,第６回静岡市統計書,生活保護の状況,"2015/10/18 17:19","2015/10/18 17:19",1,
1242,企画課,第６回静岡市統計書,老人医療,"2015/10/18 17:19","2015/10/18 17:19",1,
1243,企画課,第６回静岡市統計書,身体障害者数,"2015/10/18 17:19","2015/10/18 17:19",1,
1244,企画課,第６回静岡市統計書,高齢者人口,"2015/10/18 17:20","2015/10/18 17:20",1,
1245,企画課,第６回静岡市統計書,総人口にしめる高齢者人口,"2015/10/18 17:20","2015/10/18 17:20",1,
1246,企画課,第６回静岡市統計書,要援護老人,"2015/10/18 17:20","2015/10/18 17:20",1,
1247,企画課,第６回静岡市統計書,介護保険事業による要介護（要支援）認定者数,"2015/10/18 17:20","2015/10/18 17:20",1,
1248,企画課,第６回静岡市統計書,市民相談受付処理状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1249,企画課,第６回静岡市統計書,北部勤労者福祉センター（ラペック静岡）利用状況,"2015/10/18 17:20","2015/10/18 17:20",2,
1250,企画課,第６回静岡市統計書,南部勤労者福祉センター（来てこ）利用状況,"2015/10/18 17:20","2015/10/18 17:20",2,
1251,企画課,第６回静岡市統計書,東部勤労者福祉センター（清水テルサ）利用状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1252,企画課,第６回静岡市統計書,保育所入所状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1253,企画課,第６回静岡市統計書,国民年金,"2015/10/18 17:20","2015/10/18 17:20",1,
1254,企画課,第６回静岡市統計書,国民健康保険,"2015/10/18 17:20","2015/10/18 17:20",1,
1255,企画課,第６回静岡市統計書,医療施設数,"2015/10/18 17:20","2015/10/18 17:20",1,
1256,企画課,第６回静岡市統計書,医療関係従事者数,"2015/10/18 17:20","2015/10/18 17:20",1,
1257,企画課,第６回静岡市統計書,結核発生状況,"2015/10/18 17:20","2015/10/18 17:20",0,
1258,企画課,第６回静岡市統計書,静岡市立静岡病院科別患者利用状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1259,企画課,第６回静岡市統計書,静岡市立清水病院科別患者利用状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1260,企画課,第６回静岡市統計書,共立蒲原総合病院科別患者利用状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1261,企画課,第６回静岡市統計書,市内病院外来・入院患者数,"2015/10/18 17:20","2015/10/18 17:20",1,
1262,企画課,第６回静岡市統計書,死因状況,"2015/10/18 17:20","2015/10/18 17:20",1,
1263,企画課,第６回静岡市統計書,食品衛生関係営業施設数,"2015/10/18 17:20","2015/10/18 17:20",1,
1264,企画課,第６回静岡市統計書,環境衛生関係営業施設数,"2015/10/18 17:20","2015/10/18 17:20",1,
1265,企画課,第６回静岡市統計書,火葬人員,"2015/10/18 17:21","2015/10/18 17:21",3,
1266,企画課,第６回静岡市統計書,墓地及び霊柩自動車,"2015/10/18 17:21","2015/10/18 17:21",3,
1267,企画課,第６回静岡市統計書,公害・苦情発生状況,"2015/10/18 17:21","2015/10/18 17:21",3,
1268,企画課,第６回静岡市統計書,区域別公害・苦情発生状況,"2015/10/18 17:21","2015/10/18 17:21",3,
1269,企画課,第６回静岡市統計書,発生源別公害・苦情発生状況,"2015/10/18 17:21","2015/10/18 17:21",1,
1270,企画課,第６回静岡市統計書,大気汚染状況,"2015/10/18 17:21","2015/10/18 17:21",1,
1271,企画課,第６回静岡市統計書,水質汚濁状況,"2015/10/18 17:21","2015/10/18 17:21",1,
1272,企画課,第６回静岡市統計書,ごみ処理状況,"2015/10/18 17:21","2015/10/18 17:21",1,
1273,企画課,第６回静岡市統計書,資源ごみ回収状況,"2015/10/18 17:21","2015/10/18 17:21",1,
1274,企画課,第６回静岡市統計書,し尿処理状況,"2015/10/18 17:21","2015/10/18 17:21",2,
1275,企画課,第６回静岡市統計書,大学,"2015/10/18 17:21","2015/10/18 17:21",3,
1276,企画課,第６回静岡市統計書,短期大学,"2015/10/18 17:21","2015/10/18 17:21",3,
1277,企画課,第６回静岡市統計書,国立清水海上技術短期大学校,"2015/10/18 17:21","2015/10/18 17:21",3,
1278,企画課,第６回静岡市統計書,高等学校,"2015/10/18 17:21","2015/10/18 17:21",1,
1279,企画課,第６回静岡市統計書,中学校,"2015/10/18 17:21","2015/10/18 17:21",1,
1280,企画課,第６回静岡市統計書,小学校,"2015/10/18 17:21","2015/10/18 17:21",1,
1281,企画課,第６回静岡市統計書,幼稚園,"2015/10/18 17:21","2015/10/18 17:21",1,
1282,企画課,第６回静岡市統計書,専修学校,"2015/10/18 17:22","2015/10/18 17:22",2,
1283,企画課,第６回静岡市統計書,各種学校,"2015/10/18 17:22","2015/10/18 17:22",2,
1284,企画課,第６回静岡市統計書,特別支援学校,"2015/10/18 17:22","2015/10/18 17:22",1,
1285,企画課,第６回静岡市統計書,大学及び短期大学卒業後の進路状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1286,企画課,第６回静岡市統計書,高等学校卒業後の進路状況,"2015/10/18 17:22","2015/10/18 17:22",2,
1287,企画課,第６回静岡市統計書,中学校卒業後の進路状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1288,企画課,第６回静岡市統計書,中学校生徒体格,"2015/10/18 17:22","2015/10/18 17:22",1,
1289,企画課,第６回静岡市統計書,小学校児童体格,"2015/10/18 17:22","2015/10/18 17:22",1,
1290,企画課,第６回静岡市統計書,井川少年自然の家利用状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1291,企画課,第６回静岡市統計書,清水和田島少年自然の家利用状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1292,企画課,第６回静岡市統計書,静庵地区青少年野外センター利用状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1293,企画課,第６回静岡市統計書,文化財資料館の有料観覧者数,"2015/10/18 17:22","2015/10/18 17:22",1,
1294,企画課,第６回静岡市統計書,指定文化財等,"2015/10/18 17:22","2015/10/18 17:22",1,
1295,企画課,第６回静岡市統計書,登呂博物館の観覧者数,"2015/10/18 17:22","2015/10/18 17:22",1,
1296,企画課,第６回静岡市統計書,視聴覚センターの利用状況,"2015/10/18 17:22","2015/10/18 17:22",1,
1297,企画課,第６回静岡市統計書,芹沢?介美術館の観覧者数,"2015/10/18 17:22","2015/10/18 17:22",1,
