﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
1162,企画課,第５回静岡市統計書,港務実績,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1163,企画課,第５回静岡市統計書,清水港品目別輸出状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1164,企画課,第５回静岡市統計書,清水港品目別輸入状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1165,企画課,第５回静岡市統計書,清水港地域別輸出状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1166,企画課,第５回静岡市統計書,清水港地域別輸入状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1167,企画課,第５回静岡市統計書,中小企業融資状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1168,企画課,第５回静岡市統計書,企業倒産状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1169,企画課,第５回静岡市統計書,消費者物価指数,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1170,企画課,第５回静岡市統計書,静岡市中央卸売市場取引状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1171,企画課,第５回静岡市統計書,主要品目別小売価格,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1172,企画課,第５回静岡市統計書,家計調査,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1173,企画課,第５回静岡市統計書,酒類消費量,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1174,企画課,第５回静岡市統計書,電気の概況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1175,企画課,第５回静岡市統計書,ガスの概況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1176,企画課,第５回静岡市統計書,水道の概況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1177,企画課,第５回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1178,企画課,第５回静岡市統計書,しずてつジャストラインバス利用状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1179,企画課,第５回静岡市統計書,清水港貨物取扱実績,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1180,企画課,第５回静岡市統計書,清水港入港船舶数,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1181,企画課,第５回静岡市統計書,東名高速道路交通状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1182,企画課,第５回静岡市統計書,車種別交通量,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1183,企画課,第５回静岡市統計書,自動車保有台数,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1184,企画課,第５回静岡市統計書,郵便物取扱状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1185,企画課,第５回静岡市統計書,郵便施設,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1186,企画課,第５回静岡市統計書,道路延長,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1187,企画課,第５回静岡市統計書,道路面積,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1188,企画課,第５回静岡市統計書,市道舗装状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1189,企画課,第５回静岡市統計書,市道種類別・幅員別状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1190,企画課,第５回静岡市統計書,都市計画用途地域の状況,公開,"2015/10/18 17:10","2015/10/18 17:10",0,
1191,企画課,第５回静岡市統計書,都市公園,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1192,企画課,第５回静岡市統計書,住宅の建設,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1193,企画課,第５回静岡市統計書,静岡県常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1194,企画課,第５回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1195,企画課,第５回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1196,企画課,第５回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1197,企画課,第５回静岡市統計書,一般職業紹介状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1198,企画課,第５回静岡市統計書,社会福祉事業施設数,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1199,企画課,第５回静岡市統計書,生活保護の状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1200,企画課,第５回静岡市統計書,老人医療,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1201,企画課,第５回静岡市統計書,身体障害者数,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1202,企画課,第５回静岡市統計書,高齢者人口,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1203,企画課,第５回静岡市統計書,総人口にしめる高齢者人口,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1204,企画課,第５回静岡市統計書,要援護老人,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1205,企画課,第５回静岡市統計書,高年齢者職業相談件数,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1206,企画課,第５回静岡市統計書,市民相談受付処理状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1207,企画課,第５回静岡市統計書,ラペック静岡利用状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1208,企画課,第５回静岡市統計書,来てこ利用状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1209,企画課,第５回静岡市統計書,清水テルサ利用状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1210,企画課,第５回静岡市統計書,保育所入所状況,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1211,企画課,第５回静岡市統計書,国民年金,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1212,企画課,第５回静岡市統計書,国民健康保険,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1213,企画課,第５回静岡市統計書,医療施設数,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1214,企画課,第５回静岡市統計書,医療関係従事者数,公開,"2015/10/18 17:11","2015/10/18 17:11",0,
1215,企画課,第５回静岡市統計書,結核発生状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1216,企画課,第５回静岡市統計書,静岡市立静岡病院科別患者利用状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1217,企画課,第５回静岡市統計書,静岡市立清水病院科別患者利用状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1218,企画課,第５回静岡市統計書,共立蒲原総合病院科別患者利用状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1219,企画課,第５回静岡市統計書,市内病院外来・入院患者数,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1220,企画課,第５回静岡市統計書,死因状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1221,企画課,第５回静岡市統計書,食品衛生関係営業施設数,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1222,企画課,第５回静岡市統計書,環境衛生関係営業施設数,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1223,企画課,第５回静岡市統計書,火葬人員,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1224,企画課,第５回静岡市統計書,墓地及び霊柩自動車,公開,"2015/10/18 17:12","2016/11/18 15:26",0,
1225,企画課,第５回静岡市統計書,公害・苦情発生状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1226,企画課,第５回静岡市統計書,発生源別公害・苦情発生状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1227,企画課,第５回静岡市統計書,区域別公害・苦情発生状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1228,企画課,第５回静岡市統計書,大気汚染状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1229,企画課,第５回静岡市統計書,水質汚濁状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1230,企画課,第５回静岡市統計書,ごみ処理状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1231,企画課,第５回静岡市統計書,資源ごみ回収状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1232,企画課,第５回静岡市統計書,し尿処理状況,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1233,企画課,第５回静岡市統計書,大学,公開,"2015/10/18 17:12","2015/10/18 17:12",0,
1234,企画課,第５回静岡市統計書,短期大学,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1235,企画課,第５回静岡市統計書,国立清水海上技術短期大学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1236,企画課,第５回静岡市統計書,高等学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1237,企画課,第５回静岡市統計書,中学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1238,企画課,第５回静岡市統計書,小学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1239,企画課,第５回静岡市統計書,幼稚園,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1240,企画課,第５回静岡市統計書,専修学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1241,企画課,第５回静岡市統計書,各種学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1242,企画課,第５回静岡市統計書,盲学校・聾学校・養護学校,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1243,企画課,第５回静岡市統計書,大学及び短期大学卒業後の進路状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1244,企画課,第５回静岡市統計書,高等学校卒業後の進路状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1245,企画課,第５回静岡市統計書,中学校卒業後の進路状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1246,企画課,第５回静岡市統計書,中学校生徒体格,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1247,企画課,第５回静岡市統計書,小学校児童体格,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1248,企画課,第５回静岡市統計書,井川少年自然の家利用状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1249,企画課,第５回静岡市統計書,清水和田島少年自然の家利用状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1250,企画課,第５回静岡市統計書,静清庵地区青少年野外センター利用状況,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1251,企画課,第５回静岡市統計書,文化財資料館の有料観覧者数,公開,"2015/10/18 17:13","2015/10/18 17:13",0,
1252,企画課,第５回静岡市統計書,指定文化財,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1253,企画課,第５回静岡市統計書,登呂博物館の観覧者数,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1254,企画課,第５回静岡市統計書,視聴覚センターの利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1255,企画課,第５回静岡市統計書,芹沢?介美術館の観覧者数,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1256,企画課,第５回静岡市統計書,静岡アートギャラリーの入館者数,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1257,企画課,第５回静岡市統計書,県立美術館の観覧者数及び利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1258,企画課,第５回静岡市統計書,県立中央図書館利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1259,企画課,第５回静岡市統計書,静岡市女性会館利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1260,企画課,第５回静岡市統計書,静岡音楽館貸館等業務使用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1261,企画課,第５回静岡市統計書,日本平動物園入園者数,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1262,企画課,第５回静岡市統計書,市立図書館利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1263,企画課,第５回静岡市統計書,静岡市民文化会館利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1264,企画課,第５回静岡市統計書,清水市民文化会館利用状況,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1265,企画課,第５回静岡市統計書,公民館利用状況（静岡市）,公開,"2015/10/18 17:14","2015/10/18 17:14",0,
1266,企画課,第５回静岡市統計書,スポーツ施設等利用状況（静岡地区）,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1267,企画課,第５回静岡市統計書,スポーツ施設等利用状況（清水地区）,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1268,企画課,第５回静岡市統計書,学校施設利用状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1269,企画課,第５回静岡市統計書,静岡科学館利用状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1270,企画課,第５回静岡市統計書,観光施設利用状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1271,企画課,第５回静岡市統計書,警察職員及び交番等,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1272,企画課,第５回静岡市統計書,警察110番受理状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1273,企画課,第５回静岡市統計書,交通事故発生状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1274,企画課,第５回静岡市統計書,違反別交通事故発生数（車両）,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1275,企画課,第５回静岡市統計書,違反別交通事故発生数（歩行者）,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1276,企画課,第５回静岡市統計書,刑法犯認知・解決状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1277,企画課,第５回静岡市統計書,船舶の海難状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1278,企画課,第５回静岡市統計書,船舶立入検査及び犯罪検挙状況,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1279,企画課,第５回静岡市統計書,民事・行政事件,公開,"2015/10/18 17:15","2015/10/18 17:15",0,
1280,企画課,第５回静岡市統計書,刑事事件,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1281,企画課,第５回静岡市統計書,家事審判事件及び調停事件,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1282,企画課,第５回静岡市統計書,刑務所収容者数,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1283,企画課,第５回静岡市統計書,被疑事件の受理及び処理状況,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1284,企画課,第５回静岡市統計書,消防職員数及び自動車数等,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1285,企画課,第５回静岡市統計書,火災件数,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1286,企画課,第５回静岡市統計書,火災出火原因,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1287,企画課,第５回静岡市統計書,月別火災発生状況,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1288,企画課,第５回静岡市統計書,救急出動件数,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1289,企画課,第５回静岡市統計書,一般会計歳入決算額,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1290,企画課,第５回静岡市統計書,一般会計歳出決算額,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1291,企画課,第５回静岡市統計書,特別会計決算額,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1292,企画課,第５回静岡市統計書,市債会計別現在高,公開,"2015/10/18 17:16","2015/10/18 17:16",0,
1293,企画課,第５回静岡市統計書,上水道事業会計,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1294,企画課,第５回静岡市統計書,下水道事業会計,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1295,企画課,第５回静岡市統計書,静岡市病院事業会計,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1296,企画課,第５回静岡市統計書,固定資産税課税客体の概要,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1297,企画課,第５回静岡市統計書,市税,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1298,企画課,第５回静岡市統計書,県税,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1299,企画課,第５回静岡市統計書,国税賦課及び徴収状況,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1300,企画課,第５回静岡市統計書,主要選挙投票状況,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1301,企画課,第５回静岡市統計書,静岡競輪,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1302,企画課,第５回静岡市統計書,市職員数（現員数）,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1303,企画課,第６回静岡市統計書,市域の変遷,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1304,企画課,第６回静岡市統計書,位置・面積,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1305,企画課,第６回静岡市統計書,地目別地積の推移,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1306,企画課,第６回静岡市統計書,気象,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1307,企画課,第６回静岡市統計書,人口の推移,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1308,企画課,第６回静岡市統計書,人口動態,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1309,企画課,第６回静岡市統計書,婚姻・離婚・死産,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1310,企画課,第６回静岡市統計書,人口動態率,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1311,企画課,第６回静岡市統計書,住民基本台帳登録人口,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1312,企画課,第６回静岡市統計書,外国人登録人口,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1313,企画課,第６回静岡市統計書,町名別人口（男女別）・世帯数,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1314,企画課,第６回静岡市統計書,地域別人口・世帯数,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1315,企画課,第６回静岡市統計書,市別人口・世帯数,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1316,企画課,第６回静岡市統計書,年齢（各歳）別人口,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1317,企画課,第６回静岡市統計書,労働力・非労働力人口,公開,"2015/10/18 17:17","2015/10/18 17:17",0,
1318,企画課,第６回静岡市統計書,産業（大分類）別就業人口の推移,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1319,企画課,第６回静岡市統計書,一般世帯の住宅状況所,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1320,企画課,第６回静岡市統計書,産業分類別事業所数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1321,企画課,第６回静岡市統計書,産業分類別従業者数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1322,企画課,第６回静岡市統計書,産業分類、経営組織別事業所数及び従業者数（民営）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1323,企画課,第６回静岡市統計書,産業分類、従業者規模別事業所数及び従業者数（民営）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1324,企画課,第６回静岡市統計書,専・兼業別農家数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1325,企画課,第６回静岡市統計書,経営耕地面積規模別農家数（販売農家）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1326,企画課,第６回静岡市統計書,経営耕地（販売農家）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1327,企画課,第６回静岡市統計書,保有山林,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1328,企画課,第６回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1329,企画課,第６回静岡市統計書,経営組織別漁業経営体数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1330,企画課,第６回静岡市統計書,経営体階層別漁業経営体数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1331,企画課,第６回静岡市統計書,漁業種類別漁獲金額等,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1332,企画課,第６回静岡市統計書,漁船隻数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1333,企画課,第６回静岡市統計書,動力船隻数・トン数・馬力数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1334,企画課,第６回静岡市統計書,海上作業従事者数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1335,企画課,第６回静岡市統計書,目的別農地転用状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1336,企画課,第６回静岡市統計書,産業中分類別事業所数、従業者数、製造品出荷額等（従業者4人以上の事業所）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1337,企画課,第６回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者4人以上の事業所）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1338,企画課,第６回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、粗付加価値額（従業者4人以上の事業所）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1339,企画課,第６回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1340,企画課,第６回静岡市統計書,静岡県鉱工業生産指数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1341,企画課,第６回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1342,企画課,第６回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（卸売業）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1343,企画課,第６回静岡市統計書,従業者規模別商店数、従業者数、年間商品販売額（小売業）,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1344,企画課,第６回静岡市統計書,輸出入総額,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1345,企画課,第６回静岡市統計書,外国貿易船入港状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1346,企画課,第６回静岡市統計書,清水港主要品目別輸出入額・構成比,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1347,企画課,第６回静岡市統計書,港務実績,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1348,企画課,第６回静岡市統計書,清水港品目別輸出状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1349,企画課,第６回静岡市統計書,清水港品目別輸入状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1350,企画課,第６回静岡市統計書,清水港地域別輸出状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1351,企画課,第６回静岡市統計書,清水港地域別輸入状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1352,企画課,第６回静岡市統計書,中小企業融資状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1353,企画課,第６回静岡市統計書,企業倒産状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1354,企画課,第６回静岡市統計書,消費者物価指数,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1355,企画課,第６回静岡市統計書,静岡市中央卸売市場取引状況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1356,企画課,第６回静岡市統計書,主要品目別小売価格,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1357,企画課,第６回静岡市統計書,家計調査,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1358,企画課,第６回静岡市統計書,酒類消費量,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1359,企画課,第６回静岡市統計書,電気の概況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1360,企画課,第６回静岡市統計書,ガスの概況,公開,"2015/10/18 17:18","2015/10/18 17:18",0,
1361,企画課,第６回静岡市統計書,水道の概況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1362,企画課,第６回静岡市統計書,JR駅別乗車人員,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1363,企画課,第６回静岡市統計書,JR貨物輸送状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1364,企画課,第６回静岡市統計書,静岡鉄道駅別旅客乗降者数(1日平均),公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1365,企画課,第６回静岡市統計書,しずてつジャストラインバス利用状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1366,企画課,第６回静岡市統計書,清水港貨物取扱実績,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1367,企画課,第６回静岡市統計書,清水港入港船舶数,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1368,企画課,第６回静岡市統計書,東名高速道路交通状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1369,企画課,第６回静岡市統計書,車種別交通量,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1370,企画課,第６回静岡市統計書,自動車保有台数,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1371,企画課,第６回静岡市統計書,郵便物取扱状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1372,企画課,第６回静岡市統計書,郵便施設,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1373,企画課,第６回静岡市統計書,道路延長,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1374,企画課,第６回静岡市統計書,道路面積,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1375,企画課,第６回静岡市統計書,市道舗装状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1376,企画課,第６回静岡市統計書,市道種類別・幅員別状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1377,企画課,第６回静岡市統計書,都市計画用途地域の状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1378,企画課,第６回静岡市統計書,都市公園,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1379,企画課,第６回静岡市統計書,住宅の建設,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1380,企画課,第６回静岡市統計書,静岡県常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1381,企画課,第６回静岡市統計書,静岡県産業別常用労働者1人平均月間現金給与額（事業所規模30人以上）,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1382,企画課,第６回静岡市統計書,静岡県常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1383,企画課,第６回静岡市統計書,静岡県産業別常用労働者1人平均月間出勤日数・労働時間数（事業所規模30人以上）,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1384,企画課,第６回静岡市統計書,一般職業紹介状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1385,企画課,第６回静岡市統計書,社会福祉事業施設数,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1386,企画課,第６回静岡市統計書,生活保護の状況,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1387,企画課,第６回静岡市統計書,老人医療,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1388,企画課,第６回静岡市統計書,身体障害者数,公開,"2015/10/18 17:19","2015/10/18 17:19",0,
1389,企画課,第６回静岡市統計書,高齢者人口,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1390,企画課,第６回静岡市統計書,総人口にしめる高齢者人口,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1391,企画課,第６回静岡市統計書,要援護老人,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1392,企画課,第６回静岡市統計書,介護保険事業による要介護（要支援）認定者数,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1393,企画課,第６回静岡市統計書,市民相談受付処理状況,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1394,企画課,第６回静岡市統計書,北部勤労者福祉センター（ラペック静岡）利用状況,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
1395,企画課,第６回静岡市統計書,南部勤労者福祉センター（来てこ）利用状況,公開,"2015/10/18 17:20","2015/10/18 17:20",0,
