﻿No,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数,参考ガイドライン等,備考
307,2020/12/22,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
308,2020/12/23,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
309,2020/12/24,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
310,2020/12/25,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
311,2020/12/26,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
312,2020/12/27,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
313,2020/12/28,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
314,2020/12/29,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
315,2020/12/30,221007,静岡県,静岡市,118,,帰国者・接触者相談センターへの相談件数
316,2020/12/31,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
317,2021/1/1,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
318,2021/1/2,221007,静岡県,静岡市,82,,帰国者・接触者相談センターへの相談件数
319,2021/1/3,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
320,2021/1/4,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
321,2021/1/5,221007,静岡県,静岡市,124,,帰国者・接触者相談センターへの相談件数
322,2021/1/6,221007,静岡県,静岡市,123,,帰国者・接触者相談センターへの相談件数
323,2021/1/7,221007,静岡県,静岡市,105,,帰国者・接触者相談センターへの相談件数
324,2021/1/8,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
325,2021/1/9,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数
326,2021/1/10,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
327,2021/1/11,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
328,2021/1/12,221007,静岡県,静岡市,143,,帰国者・接触者相談センターへの相談件数
329,2021/1/13,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
330,2021/1/14,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
331,2021/1/15,221007,静岡県,静岡市,73,,帰国者・接触者相談センターへの相談件数
332,2021/1/16,221007,静岡県,静岡市,91,,帰国者・接触者相談センターへの相談件数
333,2021/1/17,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
334,2021/1/18,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
335,2021/1/19,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
336,2021/1/20,221007,静岡県,静岡市,91,,帰国者・接触者相談センターへの相談件数
337,2021/1/21,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
338,2021/1/22,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
339,2021/1/23,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
340,2021/1/24,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
341,2021/1/25,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
342,2021/1/26,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
343,2021/1/27,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
344,2021/1/28,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
345,2021/1/29,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
346,2021/1/30,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
347,2021/1/31,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
348,2021/2/1,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
349,2021/2/2,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
350,2021/2/3,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
351,2021/2/4,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
352,2021/2/5,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
353,2021/2/6,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
354,2021/2/7,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
355,2021/2/8,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
356,2021/2/9,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
357,2021/2/10,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
358,2021/2/11,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
359,2021/2/12,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
360,2021/2/13,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
361,2021/2/14,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
362,2021/2/15,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
363,2021/2/16,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
364,2021/2/17,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
365,2021/2/18,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
366,2021/2/19,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
367,2021/2/20,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
368,2021/2/21,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
369,2021/2/22,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
370,2021/2/23,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
371,2021/2/24,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
372,2021/2/25,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
373,2021/2/26,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
374,2021/2/27,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
375,2021/2/28,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
376,2021/3/1,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
377,2021/3/2,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
378,2021/3/3,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
379,2021/3/4,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
380,2021/3/5,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
381,2021/3/6,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
382,2021/3/7,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
383,2021/3/8,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
384,2021/3/9,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
385,2021/3/10,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
386,2021/3/11,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
387,2021/3/12,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
388,2021/3/13,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
389,2021/3/14,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
390,2021/3/15,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
391,2021/3/16,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
392,2021/3/17,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
393,2021/3/18,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
394,2021/3/19,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
395,2021/3/20,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
396,2021/3/21,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
397,2021/3/22,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
398,2021/3/23,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
399,2021/3/24,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
400,2021/3/25,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
401,2021/3/26,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
402,2021/3/27,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
403,2021/3/28,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
404,2021/3/29,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
405,2021/3/30,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
406,2021/3/31,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
407,2021/4/1,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
408,2021/4/2,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
409,2021/4/3,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
410,2021/4/4,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
411,2021/4/5,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
412,2021/4/6,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
413,2021/4/7,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
414,2021/4/8,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
415,2021/4/9,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
416,2021/4/10,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
417,2021/4/11,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
418,2021/4/12,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
419,2021/4/13,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
420,2021/4/14,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
421,2021/4/15,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
422,2021/4/16,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
423,2021/4/17,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
424,2021/4/18,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
425,2021/4/19,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
426,2021/4/20,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
427,2021/4/21,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
428,2021/4/22,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
429,2021/4/23,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
430,2021/4/24,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
431,2021/4/25,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
432,2021/4/26,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
433,2021/4/27,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
434,2021/4/28,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
435,2021/4/29,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
436,2021/4/30,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
437,2021/5/1,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
438,2021/5/2,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
439,2021/5/3,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
440,2021/5/4,221007,静岡県,静岡市,85,,帰国者・接触者相談センターへの相談件数
441,2021/5/5,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
442,2021/5/6,221007,静岡県,静岡市,73,,帰国者・接触者相談センターへの相談件数
443,2021/5/7,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
444,2021/5/8,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数
445,2021/5/9,221007,静岡県,静岡市,105,,帰国者・接触者相談センターへの相談件数
446,2021/5/10,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
447,2021/5/11,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
448,2021/5/12,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
449,2021/5/13,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
450,2021/5/14,221007,静岡県,静岡市,85,,帰国者・接触者相談センターへの相談件数
451,2021/5/15,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
452,2021/5/16,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
453,2021/5/17,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
454,2021/5/18,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
455,2021/5/19,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
456,2021/5/20,221007,静岡県,静岡市,75,,帰国者・接触者相談センターへの相談件数
457,2021/5/21,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
458,2021/5/22,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
459,2021/5/23,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
460,2021/5/24,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
461,2021/5/25,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
462,2021/5/26,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
463,2021/5/27,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
464,2021/5/28,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
465,2021/5/29,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
466,2021/5/30,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
467,2021/5/31,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
468,2021/6/1,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
469,2021/6/2,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
470,2021/6/3,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
471,2021/6/4,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
472,2021/6/5,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
473,2021/6/6,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
474,2021/6/7,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
475,2021/6/8,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
476,2021/6/9,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
477,2021/6/10,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
478,2021/6/11,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
479,2021/6/12,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
480,2021/6/13,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
481,2021/6/14,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
482,2021/6/15,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
483,2021/6/16,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
484,2021/6/17,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
485,2021/6/18,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
486,2021/6/19,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
487,2021/6/20,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
488,2021/6/21,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
489,2021/6/22,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
490,2021/6/23,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
491,2021/6/24,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
492,2021/6/25,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
493,2021/6/26,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
494,2021/6/27,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
495,2021/6/28,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
496,2021/6/29,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
497,2021/6/30,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
498,2021/7/1,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
499,2021/7/2,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
500,2021/7/3,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
501,2021/7/4,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
502,2021/7/5,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
503,2021/7/6,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
504,2021/7/7,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
505,2021/7/8,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
506,2021/7/9,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
507,2021/7/10,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
508,2021/7/11,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
509,2021/7/12,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
510,2021/7/13,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
511,2021/7/14,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
512,2021/7/15,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
513,2021/7/16,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
514,2021/7/17,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
515,2021/7/18,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
516,2021/7/19,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
517,2021/7/20,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
518,2021/7/21,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
519,2021/7/22,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
520,2021/7/23,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
521,2021/7/24,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
522,2021/7/25,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
523,2021/7/26,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
524,2021/7/27,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
525,2021/7/28,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
526,2021/7/29,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
527,2021/7/30,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
528,2021/7/31,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
529,2021/8/1,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
530,2021/8/2,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
531,2021/8/3,221007,静岡県,静岡市,80,,帰国者・接触者相談センターへの相談件数
532,2021/8/4,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
533,2021/8/5,221007,静岡県,静岡市,84,,帰国者・接触者相談センターへの相談件数
534,2021/8/6,221007,静岡県,静岡市,75,,帰国者・接触者相談センターへの相談件数
535,2021/8/7,221007,静岡県,静岡市,85,,帰国者・接触者相談センターへの相談件数
536,2021/8/8,221007,静岡県,静岡市,101,,帰国者・接触者相談センターへの相談件数
537,2021/8/9,221007,静岡県,静岡市,105,,帰国者・接触者相談センターへの相談件数
538,2021/8/10,221007,静岡県,静岡市,119,,帰国者・接触者相談センターへの相談件数
539,2021/8/11,221007,静岡県,静岡市,152,,帰国者・接触者相談センターへの相談件数
540,2021/8/12,221007,静岡県,静岡市,150,,帰国者・接触者相談センターへの相談件数
541,2021/8/13,221007,静岡県,静岡市,166,,帰国者・接触者相談センターへの相談件数
542,2021/8/14,221007,静岡県,静岡市,163,,帰国者・接触者相談センターへの相談件数
543,2021/8/15,221007,静岡県,静岡市,199,,帰国者・接触者相談センターへの相談件数
544,2021/8/16,221007,静岡県,静岡市,189,,帰国者・接触者相談センターへの相談件数
545,2021/8/17,221007,静岡県,静岡市,191,,帰国者・接触者相談センターへの相談件数
546,2021/8/18,221007,静岡県,静岡市,203,,帰国者・接触者相談センターへの相談件数
547,2021/8/19,221007,静岡県,静岡市,243,,帰国者・接触者相談センターへの相談件数
548,2021/8/20,221007,静岡県,静岡市,191,,帰国者・接触者相談センターへの相談件数
549,2021/8/21,221007,静岡県,静岡市,195,,帰国者・接触者相談センターへの相談件数
550,2021/8/22,221007,静岡県,静岡市,211,,帰国者・接触者相談センターへの相談件数
551,2021/8/23,221007,静岡県,静岡市,241,,帰国者・接触者相談センターへの相談件数
552,2021/8/24,221007,静岡県,静岡市,268,,帰国者・接触者相談センターへの相談件数
553,2021/8/25,221007,静岡県,静岡市,193,,帰国者・接触者相談センターへの相談件数
554,2021/8/26,221007,静岡県,静岡市,214,,帰国者・接触者相談センターへの相談件数
555,2021/8/27,221007,静岡県,静岡市,198,,帰国者・接触者相談センターへの相談件数
556,2021/8/28,221007,静岡県,静岡市,185,,帰国者・接触者相談センターへの相談件数
557,2021/8/29,221007,静岡県,静岡市,207,,帰国者・接触者相談センターへの相談件数
558,2021/8/30,221007,静岡県,静岡市,226,,帰国者・接触者相談センターへの相談件数
559,2021/8/31,221007,静岡県,静岡市,183,,帰国者・接触者相談センターへの相談件数
560,2021/9/1,221007,静岡県,静岡市,188,,帰国者・接触者相談センターへの相談件数
561,2021/9/2,221007,静岡県,静岡市,152,,帰国者・接触者相談センターへの相談件数
562,2021/9/3,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
563,2021/9/4,221007,静岡県,静岡市,122,,帰国者・接触者相談センターへの相談件数
564,2021/9/5,221007,静岡県,静岡市,127,,帰国者・接触者相談センターへの相談件数
565,2021/9/6,221007,静岡県,静岡市,129,,帰国者・接触者相談センターへの相談件数
566,2021/9/7,221007,静岡県,静岡市,143,,帰国者・接触者相談センターへの相談件数
567,2021/9/8,221007,静岡県,静岡市,106,,帰国者・接触者相談センターへの相談件数
568,2021/9/9,221007,静岡県,静岡市,115,,帰国者・接触者相談センターへの相談件数
569,2021/9/10,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
570,2021/9/11,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
571,2021/9/12,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
572,2021/9/13,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
573,2021/9/14,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
574,2021/9/15,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
575,2021/9/16,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
576,2021/9/17,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
577,2021/9/18,221007,静岡県,静岡市,80,,帰国者・接触者相談センターへの相談件数
578,2021/9/19,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
579,2021/9/20,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
580,2021/9/21,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
581,2021/9/22,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
582,2021/9/23,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
583,2021/9/24,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
584,2021/9/25,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
585,2021/9/26,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
586,2021/9/27,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
587,2021/9/28,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
588,2021/9/29,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
589,2021/9/30,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
590,2021/10/1,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
591,2021/10/2,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
592,2021/10/3,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
593,2021/10/4,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
594,2021/10/5,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
595,2021/10/6,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
596,2021/10/7,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
597,2021/10/8,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
598,2021/10/9,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
599,2021/10/10,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
600,2021/10/11,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
601,2021/10/12,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
602,2021/10/13,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
603,2021/10/14,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
604,2021/10/15,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
605,2021/10/16,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
606,2021/10/17,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
607,2021/10/18,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
608,2021/10/19,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
609,2021/10/20,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
610,2021/10/21,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
611,2021/10/22,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
612,2021/10/23,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
613,2021/10/24,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
614,2021/10/25,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
615,2021/10/26,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
616,2021/10/27,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
617,2021/10/28,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
618,2021/10/29,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
619,2021/10/30,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
620,2021/10/31,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
621,2021/11/1,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
622,2021/11/2,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
